﻿,ジェイフロンティア株式会社
分析対象年,2022
証券コード,2934
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"J Frontier Co.,Ltd."
資産合計,"6,060,538,000"
流動資産,"4,921,394,000"
当座資産,"4,290,636,000"
現金及び預金,"2,956,408,000"
売上債権,"1,334,228,000"
棚卸資産,"468,125,000"
固定資産,"1,139,143,000"
有形固定資産,"47,995,000"
負債合計,"1,903,753,000"
流動負債,"1,443,695,000"
仕入債務,"524,591,000"
固定負債,"460,058,000"
有利子負債,"546,790,000"
純資産合計,"4,156,784,000"
株主資本,"4,135,711,000"
自己資本,"4,135,711,000"
売上高,"11,876,681,000"
売上原価,"6,477,461,000"
売上総利益,"5,399,220,000"
販管費,"4,666,981,000"
営業利益,"732,239,000"
営業外損益,"-19,422,000"
営業外収益,"10,893,000"
営業外費用,"30,315,000"
受取利息,"29,000"
支払利息,"1,449,000"
経常利益,"712,818,000"
特別損益,"-11,300,000"
特別利益,"2,000"
特別損失,"11,302,000"
税引前利益,"701,517,000"
法人税等,"301,059,000"
当期純利益,"400,457,000"
営業CF,"-366,943,000"
減価償却費,"10,270,000"
配当金支払額,0
投資CF,"-860,094,000"
財務CF,"2,564,597,000"
株価,"2,301"
発行済株式数,"4,757,616"
運転資本,"1,277,762,000"
投下資本,"4,682,501,000"
損益分岐点売上高,"10,257,101,099"
事業利益,"743,133,000"
実効税率,42.9
NOPAT,"418,108,469"
負債コスト,0.3
株主資本コスト,3.4
時価総額,"10,947,274,416"
DPS,0
EV,"8,537,656,416"
EBITDA,"742,509,000"
留保利益,"1,630,956,000"
従業員数,278
一人当たり売上高,"42,721,874"
一人当たり営業利益,"2,633,953"
一人当たり営業CF,"-1,319,939"
一日当たり売上高,"32,538,852"
一日当たり売上原価,"17,746,468"
流動比率,340.9
当座比率,297.2
自己資本比率,68.2
固定比率,27.4
固定長期適合率,24.7
ギアリング比率,46.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,26.9
損益分岐点比率,86.4
安全余裕率,13.6
ICR,505.3
EBITDA負債倍率,-3.2
売上高原価率,54.5
売上総利益率,45.5
売上高販管費率,39.3
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.0
売上高当期純利益率,3.4
総資本税引前当期純利益率,11.6
ROA,12.3
ROE,9.7
ROIC,8.9
CFROI,-7.8
CFマージン,-3.1
EBITDAマージン,6.3
WACC,3.0
EVAスプレッド,5.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,27.3
EPS,84.2
株式益回り,3.7
PCFR,-29.8
PSR,0.9
ミックス係数,72.0
EV/EBITDA倍率,11.5
総資産回転率,2.0
固定資産回転率,10.4
有形固定資産回転率,247.5
投下資本回転率,2.5
資本生産性,15.6
売上債権回転期間,41.0
棚卸資産回転期間,26.4
仕入債務回転期間,29.6
CCC,37.8
