﻿,株式会社イチネンホールディングス
分析対象年,2022
証券コード,9619
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"ICHINEN HOLDINGS CO.,LTD."
資産合計,"168,507,000,000"
流動資産,"71,806,000,000"
当座資産,"26,862,000,000"
現金及び預金,"11,038,000,000"
売上債権,"15,824,000,000"
棚卸資産,"10,484,000,000"
固定資産,"96,638,000,000"
有形固定資産,"85,930,000,000"
負債合計,"124,834,000,000"
流動負債,"52,629,000,000"
仕入債務,"13,542,000,000"
固定負債,"72,204,000,000"
有利子負債,"97,047,000,000"
純資産合計,"43,673,000,000"
株主資本,"42,166,000,000"
自己資本,"43,573,000,000"
売上高,"120,644,000,000"
売上原価,"93,911,000,000"
売上総利益,"26,733,000,000"
販管費,"18,110,000,000"
営業利益,"8,623,000,000"
営業外損益,"106,000,000"
営業外収益,"275,000,000"
営業外費用,"169,000,000"
受取利息,"2,000,000"
支払利息,"39,000,000"
経常利益,"8,728,000,000"
特別損益,"-61,000,000"
特別利益,"278,000,000"
特別損失,"339,000,000"
税引前利益,"8,668,000,000"
法人税等,"3,021,000,000"
当期純利益,"5,646,000,000"
営業CF,"5,093,000,000"
減価償却費,"16,898,000,000"
配当金支払額,0
投資CF,"-4,671,000,000"
財務CF,"-1,543,000,000"
株価,"1,280"
発行済株式数,"24,262,227"
運転資本,"12,766,000,000"
投下資本,"139,213,000,000"
損益分岐点売上高,"81,576,576,577"
事業利益,"8,897,000,000"
実効税率,34.9
NOPAT,"5,613,573,000"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"31,052,981,715"
DPS,0
EV,"117,061,981,715"
EBITDA,"25,521,000,000"
留保利益,"39,609,000,000"
従業員数,"1,451"
一人当たり売上高,"83,145,417"
一人当たり営業利益,"5,942,798"
一人当たり営業CF,"3,509,993"
一日当たり売上高,"330,531,507"
一日当たり売上原価,"257,290,411"
流動比率,136.4
当座比率,51.0
自己資本比率,25.9
固定比率,221.3
固定長期適合率,83.4
ギアリング比率,286.5
DEレシオ,2.2
財務レバレッジ,3.9
総資本留保利益率,23.5
損益分岐点比率,67.6
安全余裕率,32.4
ICR,221.1
EBITDA負債倍率,3.4
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,15.0
売上高営業利益率,7.1
売上高金利負担率,0.0
売上高経常利益率,7.2
売上高当期純利益率,4.7
総資本税引前当期純利益率,5.1
ROA,5.3
ROE,13.0
ROIC,4.0
CFROI,3.7
CFマージン,4.2
EBITDAマージン,21.2
WACC,1.5
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,5.5
EPS,232.7
株式益回り,18.2
PCFR,6.1
PSR,0.3
ミックス係数,3.9
EV/EBITDA倍率,4.6
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,6.2
売上債権回転期間,47.9
棚卸資産回転期間,40.7
仕入債務回転期間,52.6
CCC,36.0
