,2019,2020,2021,2022,2023,企業数
全業種,16.0,16.6,16.8,17.3,16.8,"3,715"
水産・農林業,8.9,8.4,19.1,16.8,17.5,11
卸売業,6.2,6.4,6.2,7.2,7.5,320
食料品,12.7,13.1,13.7,13.8,13.3,128
建設業,14.3,14.8,15.4,14.9,13.7,163
非鉄金属,11.2,11.4,14.2,13.8,10.2,34
鉱業,12.6,14.9,14.6,19.4,20.6,6
機械,20.6,21.1,20.8,21.9,21.2,227
サービス業,20.6,21.4,21.6,23.2,23.6,548
金属製品,17.8,19.3,19.0,17.9,16.8,92
情報・通信業,28.9,29.8,30.9,30.8,30.0,595
医薬品,28.5,25.5,25.2,24.4,23.0,72
不動産業,14.4,13.0,12.3,13.9,14.6,140
陸運業,19.6,19.2,13.4,16.1,17.8,64
小売業,7.5,8.6,7.9,8.2,8.6,335
化学,18.4,18.7,19.5,19.1,16.9,209
繊維製品,13.2,13.5,13.8,13.4,11.9,50
電気機器,18.6,19.2,20.7,21.1,19.1,240
ガラス・土石製品,19.5,17.5,20.2,21.1,18.4,57
輸送用機器,15.2,14.9,15.9,15.4,14.3,87
石油・石炭製品,8.8,6.2,11.9,11.4,8.1,10
パルプ・紙,15.1,15.4,15.6,16.1,13.1,25
その他製品,16.6,16.7,18.1,18.5,17.8,112
精密機器,24.1,23.2,24.1,24.9,23.5,49
ゴム製品,19.5,20.1,21.5,19.1,20.4,18
鉄鋼,14.4,15.5,14.4,15.7,14.9,42
倉庫・運輸関連,15.1,15.1,15.7,18.1,16.8,39
海運業,16.7,16.1,19.1,23.4,21.1,11
空運業,27.3,25.0,-24.9,1.6,21.8,6
電気・ガス業,17.6,17.3,17.0,16.3,12.1,25
