﻿,株式会社ベクターホールディングス
分析対象年,2023
証券コード,2656
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Vector HOLDINGS Inc.
資産合計,"807,178,000"
流動資産,"607,084,000"
当座資産,"564,593,000"
現金及び預金,"521,697,000"
売上債権,"42,896,000"
棚卸資産,0
固定資産,"200,094,000"
有形固定資産,"48,568,000"
負債合計,"200,483,000"
流動負債,"142,477,000"
仕入債務,"23,727,000"
固定負債,"58,005,000"
有利子負債,0
純資産合計,"606,695,000"
株主資本,"593,165,000"
自己資本,"593,165,000"
売上高,"246,164,000"
売上原価,"300,254,500"
売上総利益,"-54,090,500"
販管費,"300,254,500"
営業利益,"-354,345,000"
営業外損益,"-7,790,000"
営業外収益,"993,000"
営業外費用,"8,783,000"
受取利息,0
支払利息,0
経常利益,"-362,136,000"
特別損益,"-72,782,000"
特別利益,0
特別損失,"72,782,000"
税引前利益,"-434,918,000"
法人税等,"950,000"
当期純利益,"-435,868,000"
営業CF,"-428,267,000"
減価償却費,"3,797,000"
配当金支払額,0
投資CF,"-182,336,000"
財務CF,"348,690,000"
株価,242
発行済株式数,"15,147,000"
運転資本,"19,169,000"
投下資本,"593,165,000"
損益分岐点売上高,"-1,364,793,182"
事業利益,"-353,353,000"
実効税率,-0.2
NOPAT,"-355,053,690"
負債コスト,0.0
株主資本コスト,17.4
時価総額,"3,665,574,000"
DPS,0
EV,"3,143,877,000"
EBITDA,"-350,548,000"
留保利益,"-2,073,476,000"
従業員数,30
一人当たり売上高,"8,205,467"
一人当たり営業利益,"-11,811,500"
一人当たり営業CF,"-14,275,567"
一日当たり売上高,"674,422"
一日当たり売上原価,"822,615"
流動比率,426.1
当座比率,396.3
自己資本比率,73.5
固定比率,33.0
固定長期適合率,30.1
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,-256.9
損益分岐点比率,-554.4
安全余裕率,654.4
ICR,nan
EBITDA負債倍率,1.5
売上高原価率,122.0
売上総利益率,-22.0
売上高販管費率,122.0
売上高営業利益率,-143.9
売上高金利負担率,0.0
売上高経常利益率,-147.1
売上高当期純利益率,-177.1
総資本税引前当期純利益率,-53.9
ROA,-43.8
ROE,-73.5
ROIC,-59.9
CFROI,-72.2
CFマージン,-174.0
EBITDAマージン,-142.4
WACC,17.4
EVAスプレッド,-77.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,6.0
PER,-8.4
EPS,-28.8
株式益回り,-11.9
PCFR,-8.6
PSR,14.9
ミックス係数,-50.8
EV/EBITDA倍率,-9.0
総資産回転率,0.3
固定資産回転率,1.2
有形固定資産回転率,5.1
投下資本回転率,0.4
資本生産性,-59.7
売上債権回転期間,63.6
棚卸資産回転期間,0.0
仕入債務回転期間,28.8
CCC,34.8
