﻿,東北電力株式会社
分析対象年,2022
証券コード,9506
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Tohoku Electric Power Company, Incorporated"
資産合計,"4,725,651,000,000"
流動資産,"916,510,000,000"
当座資産,"490,825,000,000"
現金及び預金,"274,771,000,000"
売上債権,"216,054,000,000"
棚卸資産,"91,520,000,000"
固定資産,"3,809,140,000,000"
有形固定資産,0
負債合計,"3,946,670,000,000"
流動負債,"1,192,581,000,000"
仕入債務,"222,513,000,000"
固定負債,"2,754,009,000,000"
有利子負債,"2,763,697,000,000"
純資産合計,"778,980,000,000"
株主資本,"690,102,000,000"
自己資本,"699,658,000,000"
売上高,"2,104,448,000,000"
売上原価,"2,133,184,000,000"
売上総利益,"-28,736,000,000"
販管費,"244,681,000,000"
営業利益,"-273,417,000,000"
営業外損益,"-20,468,000,000"
営業外収益,"5,573,000,000"
営業外費用,"26,041,000,000"
受取利息,"303,000,000"
支払利息,"14,528,000,000"
経常利益,"-49,205,000,000"
特別損益,"-18,964,000,000"
特別利益,"7,520,000,000"
特別損失,"26,484,000,000"
税引前利益,"-68,248,000,000"
法人税等,"35,755,000,000"
当期純利益,"-104,003,000,000"
営業CF,"97,188,000,000"
減価償却費,"182,445,000,000"
配当金支払額,"20,009,000,000"
投資CF,"-322,163,000,000"
財務CF,"293,243,000,000"
株価,712
発行済株式数,"502,882,585"
運転資本,"85,061,000,000"
投下資本,"3,453,799,000,000"
損益分岐点売上高,"-17,477,214,285,714"
事業利益,"-23,164,000,000"
実効税率,-52.4
NOPAT,"-416,687,508,000"
負債コスト,0.5
株主資本コスト,1.4
時価総額,"358,052,400,520"
DPS,40
EV,"2,846,978,400,520"
EBITDA,"-90,972,000,000"
留保利益,"430,670,000,000"
従業員数,"24,833"
一人当たり売上高,"84,744,010"
一人当たり営業利益,"-11,010,228"
一人当たり営業CF,"3,913,663"
一日当たり売上高,"5,765,610,959"
一日当たり売上原価,"5,844,339,726"
流動比率,76.9
当座比率,41.2
自己資本比率,14.8
固定比率,489.0
固定長期適合率,107.8
ギアリング比率,564.1
DEレシオ,3.5
財務レバレッジ,6.8
総資本留保利益率,9.1
損益分岐点比率,-830.5
安全余裕率,930.5
ICR,-18.8
EBITDA負債倍率,-27.4
売上高原価率,101.4
売上総利益率,-1.4
売上高販管費率,11.6
売上高営業利益率,-13.0
売上高金利負担率,0.7
売上高経常利益率,-2.3
売上高当期純利益率,-5.1
総資本税引前当期純利益率,-1.4
ROA,-0.5
ROE,-15.5
ROIC,-12.1
CFROI,2.8
CFマージン,4.6
EBITDAマージン,-4.3
WACC,0.9
EVAスプレッド,-13.0
DOE,2.9
配当性向,-18.5
配当利回り,5.6
PBR,0.5
PER,-3.3
EPS,-215.5
株式益回り,-30.3
PCFR,3.7
PSR,0.2
ミックス係数,-1.5
EV/EBITDA倍率,-31.3
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-7.9
売上債権回転期間,37.5
棚卸資産回転期間,15.7
仕入債務回転期間,38.1
CCC,15.1
