﻿,株式会社ウッドフレンズ
分析対象年,2021
証券コード,8886
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"WOOD FRIENDS Co.,Ltd."
資産合計,"25,742,692,000"
流動資産,"21,025,545,000"
当座資産,"4,907,383,000"
現金及び預金,"4,538,741,000"
売上債権,"368,642,000"
棚卸資産,"826,725,000"
固定資産,"4,717,147,000"
有形固定資産,"4,015,336,000"
負債合計,"18,805,249,000"
流動負債,"13,679,980,000"
仕入債務,"600,148,000"
固定負債,"5,125,268,000"
有利子負債,"14,049,009,000"
純資産合計,"6,937,443,000"
株主資本,"6,493,037,000"
自己資本,"6,492,203,000"
売上高,"37,474,898,000"
売上原価,"32,546,378,000"
売上総利益,"4,928,520,000"
販管費,"3,718,284,000"
営業利益,"1,210,236,000"
営業外損益,"-294,660,000"
営業外収益,"55,643,000"
営業外費用,"350,303,000"
受取利息,"1,561,000"
支払利息,"294,672,000"
経常利益,"915,576,000"
特別損益,"-56,441,000"
特別利益,"42,948,000"
特別損失,"99,389,000"
税引前利益,"859,135,000"
法人税等,"284,419,000"
当期純利益,"574,715,000"
営業CF,"5,298,139,000"
減価償却費,"509,663,000"
配当金支払額,"29,264,000"
投資CF,"-856,112,000"
財務CF,"-3,338,346,000"
株価,"2,114"
発行済株式数,"1,480,000"
運転資本,"595,219,000"
投下資本,"20,542,046,000"
損益分岐点売上高,"28,168,818,182"
事業利益,"1,265,879,000"
実効税率,33.1
NOPAT,"809,647,884"
負債コスト,2.1
株主資本コスト,5.5
時価総額,"3,128,276,000"
DPS,20
EV,"12,638,544,000"
EBITDA,"1,719,899,000"
留保利益,"5,969,994,000"
従業員数,257
一人当たり売上高,"145,816,724"
一人当たり営業利益,"4,709,089"
一人当たり営業CF,"20,615,327"
一日当たり売上高,"102,670,953"
一日当たり売上原価,"89,168,159"
流動比率,153.7
当座比率,35.9
自己資本比率,25.2
固定比率,68.0
固定長期適合率,39.1
ギアリング比率,289.7
DEレシオ,2.0
財務レバレッジ,4.0
総資本留保利益率,23.2
損益分岐点比率,75.2
安全余裕率,24.8
ICR,4.1
EBITDA負債倍率,5.5
売上高原価率,86.8
売上総利益率,13.2
売上高販管費率,9.9
売上高営業利益率,3.2
売上高金利負担率,0.8
売上高経常利益率,2.4
売上高当期純利益率,1.5
総資本税引前当期純利益率,3.3
ROA,4.9
ROE,8.4
ROIC,3.9
CFROI,25.8
CFマージン,14.1
EBITDAマージン,4.6
WACC,2.7
EVAスプレッド,1.2
DOE,0.5
配当性向,5.4
配当利回り,0.9
PBR,0.5
PER,5.7
EPS,369.0
株式益回り,17.5
PCFR,0.6
PSR,0.1
ミックス係数,2.6
EV/EBITDA倍率,7.3
総資産回転率,1.5
固定資産回転率,7.9
有形固定資産回転率,9.3
投下資本回転率,1.8
資本生産性,5.9
売上債権回転期間,3.6
棚卸資産回転期間,9.3
仕入債務回転期間,6.7
CCC,6.1
