﻿,株式会社ヤマタネ
分析対象年,2021
証券コード,9305
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,YamataneCorporation
資産合計,"123,279,000,000"
流動資産,"27,804,000,000"
当座資産,"22,605,000,000"
現金及び預金,"16,529,000,000"
売上債権,"6,076,000,000"
棚卸資産,"1,586,000,000"
固定資産,"95,245,000,000"
有形固定資産,"80,706,000,000"
負債合計,"80,355,000,000"
流動負債,"21,359,000,000"
仕入債務,0
固定負債,"58,996,000,000"
有利子負債,"59,256,000,000"
純資産合計,"42,923,000,000"
株主資本,"33,411,000,000"
自己資本,"40,263,000,000"
売上高,"48,690,000,000"
売上原価,"42,067,000,000"
売上総利益,"6,623,000,000"
販管費,"3,321,000,000"
営業利益,"3,302,000,000"
営業外損益,"-161,000,000"
営業外収益,"463,000,000"
営業外費用,"624,000,000"
受取利息,"2,000,000"
支払利息,"553,000,000"
経常利益,"3,142,000,000"
特別損益,"56,000,000"
特別利益,"248,000,000"
特別損失,"192,000,000"
税引前利益,"3,198,000,000"
法人税等,"1,004,000,000"
当期純利益,"2,193,000,000"
営業CF,"4,044,000,000"
減価償却費,"1,475,000,000"
配当金支払額,"515,000,000"
投資CF,"-6,333,000,000"
財務CF,"8,924,000,000"
株価,"1,471"
発行済株式数,"11,344,181"
運転資本,"7,662,000,000"
投下資本,"92,667,000,000"
損益分岐点売上高,"24,419,117,647"
事業利益,"3,766,000,000"
実効税率,31.4
NOPAT,"2,265,172,000"
負債コスト,0.9
株主資本コスト,6.7
時価総額,"16,688,651,553"
DPS,45
EV,"59,415,651,553"
EBITDA,"4,777,000,000"
留保利益,"28,195,000,000"
従業員数,843
一人当たり売上高,"57,758,007"
一人当たり営業利益,"3,916,963"
一人当たり営業CF,"4,797,153"
一日当たり売上高,"133,397,260"
一日当たり売上原価,"115,252,055"
流動比率,130.2
当座比率,105.8
自己資本比率,32.7
固定比率,221.9
固定長期適合率,93.5
ギアリング比率,199.6
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,22.9
損益分岐点比率,50.2
安全余裕率,49.8
ICR,6.0
EBITDA負債倍率,8.9
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,6.8
売上高営業利益率,6.8
売上高金利負担率,1.1
売上高経常利益率,6.5
売上高当期純利益率,4.2
総資本税引前当期純利益率,2.6
ROA,3.1
ROE,5.1
ROIC,2.4
CFROI,4.4
CFマージン,8.3
EBITDAマージン,9.8
WACC,2.8
EVAスプレッド,-0.4
DOE,1.5
配当性向,25.2
配当利回り,3.1
PBR,0.4
PER,8.2
EPS,180.0
株式益回り,12.2
PCFR,4.1
PSR,0.3
ミックス係数,3.2
EV/EBITDA倍率,12.4
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,3.6
売上債権回転期間,45.5
棚卸資産回転期間,13.8
仕入債務回転期間,0.0
CCC,59.3
