,2016,2017,2018,2019,2020,企業数
全業種,11234.2,9266.4,10682.6,6917.6,3653.5,3312
水産・農林業,153.2,122.5,201.6,206.4,140.9,10
卸売業,8264.9,4816.6,9308.5,6701.4,10027.7,327
食料品,2837.9,2226.4,2482.2,1849.7,1918.8,127
建設業,2373.9,2439.9,2253.0,2110.3,1822.8,167
非鉄金属,260.9,267.7,295.8,293.7,150.7,35
鉱業,15485.3,57367.1,21091.1,45571.5,11438.8,6
機械,837.6,617.9,770.6,690.1,802.1,229
サービス業,41361.0,23669.4,26538.7,12278.2,-17297.8,369
金属製品,496.9,558.5,516.8,1066.4,20732.8,94
情報・通信業,15379.6,15904.6,34675.5,16471.4,17643.1,412
医薬品,-1638.0,364.5,-725.0,-1262.9,-1180.8,58
不動産業,6576.1,11332.6,12343.2,15231.2,6797.2,110
陸運業,25799.2,31201.5,29527.2,28425.5,24338.2,57
小売業,29273.7,25216.6,20405.2,13947.0,2264.3,334
化学,1702.0,1669.9,1748.6,1775.4,1157.1,211
繊維製品,2516.1,3085.5,1573.4,-21848.5,-17471.1,53
電気機器,374.9,231.0,-9895.1,-165.3,688.8,246
ガラス・土石製品,2236.9,2136.2,1755.1,1156.5,975.3,58
輸送用機器,279.8,256.5,233.9,193.7,125.9,89
石油・石炭製品,-610.1,4897.3,4254.7,4272.2,638.7,10
パルプ・紙,1093.2,2974.8,8520.2,2204.3,2220.5,26
その他製品,2448.0,5333.0,3311.0,1689.6,16585.3,112
精密機器,-187.4,-48.9,119.1,-916.8,-4451.2,51
ゴム製品,598.2,639.5,495.8,335.1,213.6,19
鉄鋼,205.9,344.6,286.6,281.2,481.5,45
倉庫・運輸関連,54505.8,36458.9,11234.9,38780.5,45448.3,21
海運業,4660.0,3258.8,3484.5,2935.2,3207.6,10
空運業,27061.0,20926.8,12339.9,3236.5,219.2,4
電気・ガス業,2775.2,2111.1,2019.1,8539.4,4242.9,22
