﻿,株式会社オープンハウス
分析対象年,2021
証券コード,3288
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Open House Co., Ltd."
資産合計,"879,913,000,000"
流動資産,"830,727,000,000"
当座資産,"337,731,000,000"
現金及び預金,"337,731,000,000"
売上債権,0
棚卸資産,0
固定資産,"49,185,000,000"
有形固定資産,"21,297,000,000"
負債合計,"532,769,000,000"
流動負債,"256,237,000,000"
仕入債務,"1,166,000,000"
固定負債,"276,532,000,000"
有利子負債,"437,175,000,000"
純資産合計,"347,143,000,000"
株主資本,"293,256,000,000"
自己資本,"293,808,000,000"
売上高,"810,540,000,000"
売上原価,"655,225,000,000"
売上総利益,"155,315,000,000"
販管費,"54,212,000,000"
営業利益,"101,103,000,000"
営業外損益,"-3,513,000,000"
営業外収益,"2,473,000,000"
営業外費用,"5,986,000,000"
受取利息,"17,000,000"
支払利息,"3,118,000,000"
経常利益,"97,590,000,000"
特別損益,"4,380,000,000"
特別利益,"15,475,000,000"
特別損失,"11,095,000,000"
税引前利益,"101,970,000,000"
法人税等,"29,232,000,000"
当期純利益,"72,738,000,000"
営業CF,"50,123,000,000"
減価償却費,"953,000,000"
配当金支払額,"11,330,000,000"
投資CF,"23,541,000,000"
財務CF,"40,588,000,000"
株価,"6,547"
発行済株式数,"126,117,000"
運転資本,"-1,166,000,000"
投下資本,"730,431,000,000"
損益分岐点売上高,"282,354,166,667"
事業利益,"103,576,000,000"
実効税率,28.7
NOPAT,"72,086,439,000"
負債コスト,0.7
株主資本コスト,10.1
時価総額,"825,733,401,120"
DPS,90
EV,"925,177,401,120"
EBITDA,"102,056,000,000"
留保利益,"244,803,000,000"
従業員数,"4,087"
一人当たり売上高,"198,321,507"
一人当たり営業利益,"24,737,705"
一人当たり営業CF,"12,264,008"
一日当たり売上高,"2,220,657,534"
一日当たり売上原価,"1,795,136,986"
流動比率,324.2
当座比率,131.8
自己資本比率,33.4
固定比率,14.2
固定長期適合率,7.9
ギアリング比率,181.3
DEレシオ,1.3
財務レバレッジ,3.0
総資本留保利益率,27.8
損益分岐点比率,34.8
安全余裕率,65.2
ICR,32.4
EBITDA負債倍率,1.0
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,6.7
売上高営業利益率,12.5
売上高金利負担率,0.4
売上高経常利益率,12.0
売上高当期純利益率,8.6
総資本税引前当期純利益率,11.6
ROA,11.8
ROE,23.7
ROIC,9.9
CFROI,6.9
CFマージン,6.2
EBITDAマージン,12.6
WACC,4.4
EVAスプレッド,5.5
DOE,3.9
配当性向,16.3
配当利回り,1.4
PBR,2.4
PER,11.9
EPS,551.7
株式益回り,8.4
PCFR,16.5
PSR,1.0
ミックス係数,28.2
EV/EBITDA倍率,9.1
総資産回転率,0.9
固定資産回転率,16.5
有形固定資産回転率,38.1
投下資本回転率,1.1
資本生産性,13.8
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.6
CCC,-0.6
