﻿,九州電力株式会社
分析対象年,2023
証券コード,9508
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Kyushu Electric Power Company, Incorporated"
資産合計,"5,603,678,000,000"
流動資産,"861,761,000,000"
当座資産,"491,889,000,000"
現金及び預金,"295,450,000,000"
売上債権,"196,439,000,000"
棚卸資産,"159,420,000,000"
固定資産,"4,741,917,000,000"
有形固定資産,0
負債合計,"4,986,448,000,000"
流動負債,"1,138,006,000,000"
仕入債務,"141,658,000,000"
固定負債,"3,845,921,000,000"
有利子負債,"3,558,382,000,000"
純資産合計,"617,230,000,000"
株主資本,"565,393,000,000"
自己資本,"582,063,000,000"
売上高,"2,221,300,000,000"
売上原価,"2,041,909,000,000"
売上総利益,"179,391,000,000"
販管費,"252,389,000,000"
営業利益,"-72,998,000,000"
営業外損益,"-13,636,000,000"
営業外収益,"24,859,000,000"
営業外費用,"38,495,000,000"
受取利息,"1,355,000,000"
支払利息,"27,936,000,000"
経常利益,"-86,634,000,000"
特別損益,"8,518,000,000"
特別利益,"11,280,000,000"
特別損失,"2,762,000,000"
税引前利益,"-73,022,000,000"
法人税等,"-16,593,000,000"
当期純利益,"-54,486,000,000"
営業CF,"30,504,000,000"
減価償却費,"203,814,000,000"
配当金支払額,"10,554,000,000"
投資CF,"-328,874,000,000"
財務CF,"324,770,000,000"
株価,757
発行済株式数,"474,184,951"
運転資本,"214,201,000,000"
投下資本,"4,123,775,000,000"
損益分岐点売上高,"3,115,913,580,247"
事業利益,"-48,139,000,000"
実効税率,25.4
NOPAT,"-54,456,508,000"
負債コスト,0.8
株主資本コスト,4.3
時価総額,"358,958,007,907"
DPS,22
EV,"3,621,890,007,907"
EBITDA,"130,816,000,000"
留保利益,"226,405,000,000"
従業員数,"21,096"
一人当たり売上高,"105,294,843"
一人当たり営業利益,"-3,460,277"
一人当たり営業CF,"1,445,961"
一日当たり売上高,"6,085,753,425"
一日当たり売上原価,"5,594,271,233"
流動比率,75.7
当座比率,43.2
自己資本比率,10.4
固定比率,768.3
固定長期適合率,106.2
ギアリング比率,856.7
DEレシオ,5.8
財務レバレッジ,9.6
総資本留保利益率,4.0
損益分岐点比率,140.3
安全余裕率,-40.3
ICR,-2.6
EBITDA負債倍率,24.9
売上高原価率,91.9
売上総利益率,8.1
売上高販管費率,11.4
売上高営業利益率,-3.3
売上高金利負担率,1.3
売上高経常利益率,-3.9
売上高当期純利益率,-2.5
総資本税引前当期純利益率,-1.3
ROA,-0.9
ROE,-9.7
ROIC,-1.3
CFROI,0.7
CFマージン,1.4
EBITDAマージン,5.9
WACC,0.9
EVAスプレッド,-2.2
DOE,1.9
配当性向,-18.7
配当利回り,2.9
PBR,0.6
PER,-6.4
EPS,-119.0
株式益回り,-15.7
PCFR,11.8
PSR,0.2
ミックス係数,-3.7
EV/EBITDA倍率,27.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-1.8
売上債権回転期間,32.3
棚卸資産回転期間,28.5
仕入債務回転期間,25.3
CCC,35.5
