,2019,2020,2021,2022,2023,企業数
全業種,1.7,1.3,1.2,1.2,1.2,"3,715"
水産・農林業,1.6,1.6,1.6,1.4,1.4,11
卸売業,2.0,2.0,1.8,1.8,1.8,320
食料品,1.4,1.4,1.3,1.3,1.4,128
建設業,1.3,1.3,1.2,1.2,1.2,163
非鉄金属,1.3,1.2,1.1,1.3,1.4,34
鉱業,0.9,0.8,0.7,0.9,1.0,6
機械,0.9,0.8,0.8,0.8,0.8,227
サービス業,1.5,1.4,1.3,1.3,1.3,548
金属製品,1.0,0.9,0.9,0.9,0.9,92
情報・通信業,1.3,1.2,1.2,1.2,1.2,595
医薬品,0.5,0.5,0.5,0.5,0.5,72
不動産業,0.9,0.9,0.8,0.9,0.9,140
陸運業,1.0,1.0,0.8,0.9,0.9,64
小売業,2.0,2.0,1.7,1.7,1.8,335
化学,1.0,1.0,0.9,0.9,0.9,209
繊維製品,1.0,0.9,0.8,0.9,0.9,50
電気機器,7.0,1.0,0.9,0.9,0.9,240
ガラス・土石製品,0.9,0.9,0.8,0.8,0.8,57
輸送用機器,1.2,1.1,1.0,1.0,1.1,87
石油・石炭製品,1.3,1.3,1.1,1.2,1.4,10
パルプ・紙,1.1,1.0,0.9,1.0,1.0,25
その他製品,1.1,1.1,1.0,1.0,1.1,112
精密機器,0.8,0.8,0.8,0.8,0.8,49
ゴム製品,0.9,0.9,0.8,1.0,1.0,18
鉄鋼,1.0,0.9,0.8,0.9,1.0,42
倉庫・運輸関連,1.3,1.2,1.2,1.2,1.3,39
海運業,0.8,0.6,0.6,0.7,0.8,11
空運業,1.1,1.1,0.7,0.8,1.2,6
電気・ガス業,0.8,0.7,0.7,0.7,0.9,25
