﻿,株式会社ｉ－ｐｌｕｇ
分析対象年,2021
証券コード,4177
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ｉ－ｐｌｕｇ,Ｉｎｃ."
資産合計,"2,864,434,000"
流動資産,"2,574,760,000"
当座資産,"2,533,761,000"
現金及び預金,"2,439,458,000"
売上債権,"94,303,000"
棚卸資産,"4,315,000"
固定資産,"289,673,000"
有形固定資産,"55,462,000"
負債合計,"1,707,714,000"
流動負債,"1,145,144,000"
仕入債務,"10,414,000"
固定負債,"562,570,000"
有利子負債,"770,510,000"
純資産合計,"1,156,719,000"
株主資本,"1,156,719,000"
自己資本,"1,156,719,000"
売上高,"2,151,386,000"
売上原価,"345,688,000"
売上総利益,"1,805,698,000"
販管費,"1,491,862,000"
営業利益,"313,836,000"
営業外損益,"-22,248,000"
営業外収益,"2,153,000"
営業外費用,"24,401,000"
受取利息,0
支払利息,"7,505,000"
経常利益,"291,589,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"291,589,000"
法人税等,"45,739,000"
当期純利益,"245,849,000"
営業CF,"407,938,000"
減価償却費,"16,239,000"
配当金支払額,0
投資CF,"2,723,000"
財務CF,"840,855,000"
株価,"4,110"
発行済株式数,"3,810,200"
運転資本,"88,204,000"
投下資本,"1,927,229,000"
損益分岐点売上高,"1,778,143,027"
事業利益,"315,990,000"
実効税率,15.7
NOPAT,"264,563,748"
負債コスト,1.0
株主資本コスト,-3.8
時価総額,"15,659,922,000"
DPS,0
EV,"13,990,974,000"
EBITDA,"330,075,000"
留保利益,"12,477,000"
従業員数,166
一人当たり売上高,"12,960,157"
一人当たり営業利益,"1,890,578"
一人当たり営業CF,"2,457,458"
一日当たり売上高,"5,894,208"
一日当たり売上原価,"947,090"
流動比率,224.8
当座比率,221.3
自己資本比率,40.4
固定比率,25.0
固定長期適合率,16.8
ギアリング比率,147.6
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,0.4
損益分岐点比率,82.7
安全余裕率,17.3
ICR,41.8
EBITDA負債倍率,-5.1
売上高原価率,16.1
売上総利益率,83.9
売上高販管費率,69.3
売上高営業利益率,14.6
売上高金利負担率,0.3
売上高経常利益率,13.6
売上高当期純利益率,10.8
総資本税引前当期純利益率,10.2
ROA,11.0
ROE,20.1
ROIC,13.7
CFROI,21.2
CFマージン,19.0
EBITDAマージン,15.3
WACC,-2.0
EVAスプレッド,15.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,13.5
PER,67.4
EPS,61.0
株式益回り,1.5
PCFR,38.4
PSR,7.3
ミックス係数,911.9
EV/EBITDA倍率,42.4
総資産回転率,0.8
固定資産回転率,7.4
有形固定資産回転率,38.8
投下資本回転率,1.1
資本生産性,16.3
売上債権回転期間,16.0
棚卸資産回転期間,4.6
仕入債務回転期間,11.0
CCC,9.6
