,2019,2020,2021,2022,2023,企業数
全業種,"3,468,539","3,105,151","2,697,572","3,556,425","3,803,551","3,718"
水産・農林業,"1,616,776","1,399,745","2,361,764","2,321,269","1,979,382",11
卸売業,"3,199,606","2,822,321","2,735,775","3,558,025","4,287,377",320
食料品,"2,476,103","2,646,802","2,807,437","2,654,659","2,756,951",128
建設業,"3,915,232","4,184,747","4,119,481","3,709,638","4,194,803",163
非鉄金属,"2,776,214","1,026,063","2,970,773","5,120,996","4,173,384",34
鉱業,"29,602,330","16,501,263","33,078,173","76,721,902","85,878,221",6
機械,"3,137,177","2,461,629","2,118,288","2,808,012","3,566,812",227
サービス業,"3,486,601","2,510,543","1,758,239","2,379,662","2,954,298",548
金属製品,"2,567,089","2,232,834","2,155,077","2,450,534","2,278,500",92
情報・通信業,"3,285,928","3,057,373","2,889,645","3,024,630","2,975,456",594
医薬品,"-4,470,569","-3,280,511","-3,936,690","-865,527","-2,902,635",76
不動産業,"17,184,549","17,238,261","11,997,248","17,248,762","17,836,010",140
陸運業,"2,203,118","1,964,547","-64,630","765,401","1,559,157",64
小売業,"2,500,421","2,119,041","1,356,169","1,486,919","2,235,529",335
化学,"3,818,757","3,507,006","3,992,340","4,568,654","4,070,153",209
繊維製品,"1,646,506","1,022,744","558,891","1,472,570","1,307,374",50
電気機器,"2,659,570","2,739,252","2,630,743","3,940,316","4,303,308",240
ガラス・土石製品,"4,111,428","3,057,716","2,607,647","2,960,717","2,790,147",57
輸送用機器,"1,747,066","1,316,261","852,659","1,484,607","1,101,270",87
石油・石炭製品,"8,937,685","-1,472,974","8,528,991","12,896,445","7,685,475",10
パルプ・紙,"1,702,091","1,972,439","1,656,809","2,294,602","1,838,379",25
その他製品,"1,851,962","1,956,049","2,895,099","3,556,081","3,312,133",112
精密機器,"1,125,969","856,933","916,069","1,465,589","1,677,715",49
ゴム製品,"1,604,010","1,274,366","1,416,214","1,519,365","2,014,652",18
鉄鋼,"2,928,165","2,943,398","2,002,407","4,716,466","4,929,463",42
倉庫・運輸関連,"2,227,802","1,994,657","2,020,119","2,970,087","2,896,740",39
海運業,"6,393,324","4,343,000","2,700,231","17,543,890","22,019,394",11
空運業,"2,518,255","1,375,165","-6,252,194","-3,333,711","1,228,300",6
電気・ガス業,"6,941,756","7,963,425","7,626,355","5,029,956","5,510,243",25
