,2018,2019,2020,2021,2022,企業数
全業種,2.8,2.9,3.0,2.7,3.0,"3,690"
水産・農林業,4.3,4.0,3.9,3.6,3.2,11
卸売業,4.7,4.6,5.4,4.8,4.0,325
食料品,3.9,2.5,2.4,2.8,2.3,125
建設業,2.6,2.5,3.2,2.3,2.7,163
非鉄金属,2.4,2.2,2.2,2.0,2.2,34
鉱業,1.0,1.1,1.0,0.9,0.9,6
機械,1.5,1.5,1.5,1.4,1.4,230
サービス業,3.1,3.1,3.1,3.2,3.1,541
金属製品,1.8,1.7,1.7,1.5,1.5,92
情報・通信業,2.2,2.1,2.1,2.1,2.0,566
医薬品,0.8,0.7,0.6,0.7,0.8,72
不動産業,2.8,2.6,4.6,3.3,4.8,141
陸運業,1.9,2.0,1.9,1.8,1.8,64
小売業,5.0,7.2,6.1,5.4,9.3,333
化学,1.9,1.7,1.7,1.5,1.5,213
繊維製品,1.6,1.6,1.7,1.6,2.2,50
電気機器,2.0,2.3,2.2,1.8,1.7,244
ガラス・土石製品,1.8,1.8,1.7,1.7,1.6,57
輸送用機器,2.6,2.6,2.3,2.0,2.0,87
石油・石炭製品,3.3,3.3,3.8,2.8,3.4,10
パルプ・紙,2.0,2.1,2.0,1.8,2.0,25
その他製品,2.0,2.0,2.4,1.8,1.9,111
精密機器,1.6,1.5,1.5,1.4,1.5,49
ゴム製品,1.9,1.6,1.6,1.4,1.5,19
鉄鋼,1.5,1.6,1.5,1.3,1.6,42
倉庫・運輸関連,2.3,2.3,2.5,2.3,2.2,39
海運業,2.1,2.0,1.8,1.4,1.3,11
空運業,2.7,2.6,2.8,1.7,4.4,5
電気・ガス業,1.9,1.9,1.9,1.7,1.7,25
