﻿,株式会社ミツウロコグループホールディングス
分析対象年,2023
証券コード,8131
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Mitsuuroko Group Holdings Co.,Ltd."
資産合計,"173,999,000,000"
流動資産,"80,141,000,000"
当座資産,"63,571,000,000"
現金及び預金,"32,538,000,000"
売上債権,"31,033,000,000"
棚卸資産,"6,970,000,000"
固定資産,"93,858,000,000"
有形固定資産,"42,150,000,000"
負債合計,"81,115,000,000"
流動負債,"45,054,000,000"
仕入債務,"24,573,000,000"
固定負債,"36,060,000,000"
有利子負債,"26,252,000,000"
純資産合計,"92,884,000,000"
株主資本,"80,645,000,000"
自己資本,"92,869,000,000"
売上高,"323,700,000,000"
売上原価,"281,382,000,000"
売上総利益,"42,318,000,000"
販管費,"30,001,000,000"
営業利益,"12,317,000,000"
営業外損益,"1,739,000,000"
営業外収益,"2,488,000,000"
営業外費用,"749,000,000"
受取利息,"30,000,000"
支払利息,"296,000,000"
経常利益,"14,056,000,000"
特別損益,"-2,378,000,000"
特別利益,"213,000,000"
特別損失,"2,591,000,000"
税引前利益,"11,678,000,000"
法人税等,"3,889,000,000"
当期純利益,"7,401,000,000"
営業CF,"12,462,000,000"
減価償却費,"4,631,000,000"
配当金支払額,"1,504,000,000"
投資CF,"-7,932,000,000"
財務CF,"5,459,000,000"
株価,"1,293"
発行済株式数,"60,134,401"
運転資本,"13,430,000,000"
投下資本,"106,897,000,000"
損益分岐点売上高,"229,015,267,176"
事業利益,"14,805,000,000"
実効税率,36.6
NOPAT,"7,808,978,000"
負債コスト,1.1
株主資本コスト,7.5
時価総額,"77,753,780,493"
DPS,25
EV,"71,467,780,493"
EBITDA,"16,948,000,000"
留保利益,"86,018,000,000"
従業員数,"1,744"
一人当たり売上高,"185,607,798"
一人当たり営業利益,"7,062,500"
一人当たり営業CF,"7,145,642"
一日当たり売上高,"886,849,315"
一日当たり売上原価,"770,909,589"
流動比率,177.9
当座比率,141.1
自己資本比率,53.4
固定比率,101.0
固定長期適合率,72.8
ギアリング比率,87.3
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,49.4
損益分岐点比率,70.7
安全余裕率,29.3
ICR,41.6
EBITDA負債倍率,-0.4
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,9.3
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,2.4
総資本税引前当期純利益率,6.7
ROA,8.5
ROE,8.4
ROIC,7.3
CFROI,11.7
CFマージン,3.8
EBITDAマージン,5.2
WACC,5.8
EVAスプレッド,1.5
DOE,1.9
配当性向,19.3
配当利回り,1.9
PBR,0.8
PER,10.0
EPS,129.5
株式益回り,10.0
PCFR,6.2
PSR,0.2
ミックス係数,8.4
EV/EBITDA倍率,4.2
総資産回転率,1.9
固定資産回転率,3.4
有形固定資産回転率,7.7
投下資本回転率,3.0
資本生産性,11.5
売上債権回転期間,35.0
棚卸資産回転期間,9.0
仕入債務回転期間,31.9
CCC,12.2
