﻿,株式会社バローホールディングス
分析対象年,2022
証券コード,9956
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"VALOR HOLDINGS CO.,LTD."
資産合計,"410,365,000,000"
流動資産,"110,217,000,000"
当座資産,"38,165,000,000"
現金及び預金,"23,260,000,000"
売上債権,"14,905,000,000"
棚卸資産,"57,389,000,000"
固定資産,"300,148,000,000"
有形固定資産,"225,312,000,000"
負債合計,"247,844,000,000"
流動負債,"148,045,000,000"
仕入債務,"57,237,000,000"
固定負債,"99,799,000,000"
有利子負債,"125,454,000,000"
純資産合計,"162,521,000,000"
株主資本,"148,156,000,000"
自己資本,"148,587,000,000"
売上高,"708,484,000,000"
売上原価,"520,256,000,000"
売上総利益,"188,228,000,000"
販管費,"167,023,000,000"
営業利益,"21,205,000,000"
営業外損益,"2,935,000,000"
営業外収益,"4,603,000,000"
営業外費用,"1,668,000,000"
受取利息,"134,000,000"
支払利息,"764,000,000"
経常利益,"24,140,000,000"
特別損益,"-3,483,000,000"
特別利益,"841,000,000"
特別損失,"4,324,000,000"
税引前利益,"20,657,000,000"
法人税等,"9,407,000,000"
当期純利益,"11,250,000,000"
営業CF,"24,361,000,000"
減価償却費,"20,228,000,000"
配当金支払額,"2,958,000,000"
投資CF,"-26,729,000,000"
財務CF,"-4,115,000,000"
株価,"2,083"
発行済株式数,"53,987,499"
運転資本,"15,057,000,000"
投下資本,"273,610,000,000"
損益分岐点売上高,"627,906,015,038"
事業利益,"25,808,000,000"
実効税率,45.5
NOPAT,"11,556,725,000"
負債コスト,0.6
株主資本コスト,2.7
時価総額,"112,479,175,042"
DPS,55
EV,"214,673,175,042"
EBITDA,"41,433,000,000"
留保利益,"115,464,000,000"
従業員数,"9,036"
一人当たり売上高,"78,406,817"
一人当たり営業利益,"2,346,724"
一人当たり営業CF,"2,695,994"
一日当たり売上高,"1,941,052,055"
一日当たり売上原価,"1,425,358,904"
流動比率,74.4
当座比率,25.8
自己資本比率,36.2
固定比率,184.7
固定長期適合率,114.4
ギアリング比率,166.8
DEレシオ,0.8
財務レバレッジ,2.8
総資本留保利益率,28.1
損益分岐点比率,88.6
安全余裕率,11.4
ICR,27.8
EBITDA負債倍率,2.5
売上高原価率,73.4
売上総利益率,26.6
売上高販管費率,23.6
売上高営業利益率,3.0
売上高金利負担率,0.1
売上高経常利益率,3.4
売上高当期純利益率,1.3
総資本税引前当期純利益率,5.0
ROA,6.3
ROE,6.1
ROIC,4.2
CFROI,8.9
CFマージン,3.4
EBITDAマージン,5.8
WACC,1.6
EVAスプレッド,2.6
DOE,2.0
配当性向,32.8
配当利回り,2.6
PBR,0.7
PER,12.5
EPS,167.0
株式益回り,8.0
PCFR,4.6
PSR,0.2
ミックス係数,8.6
EV/EBITDA倍率,5.2
総資産回転率,1.7
固定資産回転率,2.4
有形固定資産回転率,3.1
投下資本回転率,2.6
資本生産性,7.8
売上債権回転期間,7.7
棚卸資産回転期間,40.3
仕入債務回転期間,40.2
CCC,7.8
