﻿,カワセコンピュータサプライ株式会社
分析対象年,2023
証券コード,7851
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"KAWASE COMPUTER SUPPLIES CO., LTD."
資産合計,"3,723,271,000"
流動資産,"2,038,655,000"
当座資産,"1,877,110,000"
現金及び預金,"1,499,814,000"
売上債権,"367,259,000"
棚卸資産,"79,825,000"
固定資産,"1,684,615,000"
有形固定資産,"1,174,813,000"
負債合計,"1,332,461,000"
流動負債,"843,219,000"
仕入債務,"138,968,000"
固定負債,"489,242,000"
有利子負債,"816,069,000"
純資産合計,"2,390,809,000"
株主資本,"2,375,258,000"
自己資本,"2,390,809,000"
売上高,"2,502,214,000"
売上原価,"1,849,926,000"
売上総利益,"652,288,000"
販管費,"690,887,000"
営業利益,"-38,599,000"
営業外損益,"18,851,000"
営業外収益,"28,640,000"
営業外費用,"9,789,000"
受取利息,"3,846,000"
支払利息,"7,855,000"
経常利益,"-19,748,000"
特別損益,"-108,512,000"
特別利益,"51,148,000"
特別損失,"159,660,000"
税引前利益,"-128,260,000"
法人税等,"8,647,000"
当期純利益,"-136,907,000"
営業CF,"-22,902,000"
減価償却費,"97,877,000"
配当金支払額,"14,133,000"
投資CF,"-231,037,000"
財務CF,"-41,004,000"
株価,206
発行済株式数,"5,160,000"
運転資本,"308,116,000"
投下資本,"3,191,327,000"
損益分岐点売上高,"2,647,076,628"
事業利益,"-9,959,000"
実効税率,-6.7
NOPAT,"-41,185,133"
負債コスト,1.0
株主資本コスト,13.7
時価総額,"1,062,960,000"
DPS,3
EV,"379,215,000"
EBITDA,"59,278,000"
留保利益,"647,216,000"
従業員数,105
一人当たり売上高,"23,830,610"
一人当たり営業利益,"-367,610"
一人当たり営業CF,"-218,114"
一日当たり売上高,"6,855,381"
一日当たり売上原価,"5,068,290"
流動比率,241.8
当座比率,222.6
自己資本比率,64.2
固定比率,70.5
固定長期適合率,58.5
ギアリング比率,55.7
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,17.4
損益分岐点比率,105.8
安全余裕率,-5.8
ICR,-4.9
EBITDA負債倍率,-11.5
売上高原価率,73.9
売上総利益率,26.1
売上高販管費率,27.6
売上高営業利益率,-1.5
売上高金利負担率,0.3
売上高経常利益率,-0.8
売上高当期純利益率,-5.5
総資本税引前当期純利益率,-3.4
ROA,-0.3
ROE,-5.7
ROIC,-1.3
CFROI,-0.7
CFマージン,-0.9
EBITDAマージン,2.4
WACC,8.2
EVAスプレッド,-9.5
DOE,0.6
配当性向,-10.3
配当利回り,1.3
PBR,0.4
PER,-7.8
EPS,-26.5
株式益回り,-12.9
PCFR,-46.4
PSR,0.4
ミックス係数,-3.5
EV/EBITDA倍率,6.4
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.1
投下資本回転率,0.8
資本生産性,-1.2
売上債権回転期間,53.6
棚卸資産回転期間,15.7
仕入債務回転期間,27.4
CCC,41.9
