﻿,株式会社マリオン
分析対象年,2023
証券コード,3494
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Mullion Co.,Ltd."
資産合計,"18,741,132,000"
流動資産,"2,496,394,000"
当座資産,"1,471,729,000"
現金及び預金,"1,471,729,000"
売上債権,0
棚卸資産,"902,780,000"
固定資産,"16,244,738,000"
有形固定資産,"15,969,891,000"
負債合計,"14,737,160,000"
流動負債,"1,769,161,000"
仕入債務,0
固定負債,"12,967,998,000"
有利子負債,"9,542,309,000"
純資産合計,"4,003,972,000"
株主資本,"3,979,006,000"
自己資本,"3,990,498,000"
売上高,"2,808,087,000"
売上原価,"1,901,582,000"
売上総利益,"906,505,000"
販管費,"523,811,000"
営業利益,"382,694,000"
営業外損益,"-222,672,000"
営業外収益,"42,051,000"
営業外費用,"264,723,000"
受取利息,"2,667,000"
支払利息,"93,940,000"
経常利益,"160,021,000"
特別損益,"-2,908,000"
特別利益,"1,742,000"
特別損失,"4,650,000"
税引前利益,"157,113,000"
法人税等,"14,624,000"
当期純利益,"142,489,000"
営業CF,"1,348,716,000"
減価償却費,"234,518,000"
配当金支払額,"15,650,000"
投資CF,"-3,875,015,000"
財務CF,"3,168,898,000"
株価,263
発行済株式数,"8,011,000"
運転資本,"902,780,000"
投下資本,"13,521,315,000"
損益分岐点売上高,"1,621,705,882"
事業利益,"424,744,000"
実効税率,9.3
NOPAT,"347,103,458"
負債コスト,1.0
株主資本コスト,5.5
時価総額,"2,105,290,800"
DPS,2
EV,"10,175,870,800"
EBITDA,"617,212,000"
留保利益,"1,503,407,000"
従業員数,21
一人当たり売上高,"133,718,429"
一人当たり営業利益,"18,223,524"
一人当たり営業CF,"64,224,571"
一日当たり売上高,"7,693,389"
一日当たり売上原価,"5,209,814"
流動比率,141.1
当座比率,83.2
自己資本比率,21.3
固定比率,405.7
固定長期適合率,95.7
ギアリング比率,369.3
DEレシオ,2.4
財務レバレッジ,4.7
総資本留保利益率,8.0
損益分岐点比率,57.8
安全余裕率,42.2
ICR,4.1
EBITDA負債倍率,13.1
売上高原価率,67.7
売上総利益率,32.3
売上高販管費率,18.7
売上高営業利益率,13.6
売上高金利負担率,3.3
売上高経常利益率,5.7
売上高当期純利益率,5.1
総資本税引前当期純利益率,0.8
ROA,2.3
ROE,3.6
ROIC,2.6
CFROI,10.0
CFマージン,48.0
EBITDAマージン,22.0
WACC,1.7
EVAスプレッド,0.9
DOE,0.4
配当性向,11.0
配当利回り,0.7
PBR,0.5
PER,14.8
EPS,17.8
株式益回り,6.8
PCFR,1.6
PSR,0.7
ミックス係数,7.8
EV/EBITDA倍率,16.5
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,2.8
売上債権回転期間,0.0
棚卸資産回転期間,173.3
仕入債務回転期間,0.0
CCC,173.3
