﻿,広島電鉄株式会社
分析対象年,2022
証券コード,9033
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Hiroshima Electric Railway Co.,Ltd."
資産合計,"92,503,000,000"
流動資産,"12,938,000,000"
当座資産,"7,799,000,000"
現金及び預金,"5,285,000,000"
売上債権,"2,514,000,000"
棚卸資産,"681,000,000"
固定資産,"79,565,000,000"
有形固定資産,"70,426,000,000"
負債合計,"53,808,000,000"
流動負債,"23,454,000,000"
仕入債務,"951,000,000"
固定負債,"30,354,000,000"
有利子負債,"33,476,000,000"
純資産合計,"38,695,000,000"
株主資本,"13,903,000,000"
自己資本,"37,813,000,000"
売上高,"27,395,000,000"
売上原価,"26,005,000,000"
売上総利益,"1,390,000,000"
販管費,"5,913,000,000"
営業利益,"-4,523,000,000"
営業外損益,"77,000,000"
営業外収益,"345,000,000"
営業外費用,"268,000,000"
受取利息,"3,000,000"
支払利息,"211,000,000"
経常利益,"-4,447,000,000"
特別損益,"3,217,000,000"
特別利益,"3,871,000,000"
特別損失,"654,000,000"
税引前利益,"-1,230,000,000"
法人税等,"-64,000,000"
当期純利益,"-1,166,000,000"
営業CF,"-1,121,000,000"
減価償却費,"2,878,000,000"
配当金支払額,0
投資CF,"-3,559,000,000"
財務CF,"4,664,000,000"
株価,849
発行済株式数,"30,445,500"
運転資本,"2,244,000,000"
投下資本,"47,379,000,000"
損益分岐点売上高,"115,941,176,471"
事業利益,"-4,179,000,000"
実効税率,5.2
NOPAT,"-4,287,804,000"
負債コスト,0.6
株主資本コスト,0.1
時価総額,"25,848,229,500"
DPS,0
EV,"54,039,229,500"
EBITDA,"-1,645,000,000"
留保利益,"33,530,000,000"
従業員数,"2,283"
一人当たり売上高,"11,999,562"
一人当たり営業利益,"-1,981,165"
一人当たり営業CF,"-491,021"
一日当たり売上高,"75,054,795"
一日当たり売上原価,"71,246,575"
流動比率,55.2
当座比率,33.3
自己資本比率,40.9
固定比率,205.6
固定長期適合率,115.2
ギアリング比率,142.3
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,36.2
損益分岐点比率,423.2
安全余裕率,-323.2
ICR,-21.4
EBITDA負債倍率,-17.1
売上高原価率,94.9
売上総利益率,5.1
売上高販管費率,21.6
売上高営業利益率,-16.5
売上高金利負担率,0.8
売上高経常利益率,-16.2
売上高当期純利益率,-3.8
総資本税引前当期純利益率,-1.3
ROA,-4.5
ROE,-2.8
ROIC,-9.1
CFROI,-2.4
CFマージン,-4.1
EBITDAマージン,-6.0
WACC,0.4
EVAスプレッド,-9.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.7
PER,-24.5
EPS,-34.6
株式益回り,-4.1
PCFR,-23.1
PSR,0.9
ミックス係数,-16.4
EV/EBITDA倍率,-32.9
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.6
資本生産性,-9.5
売上債権回転期間,33.5
棚卸資産回転期間,9.6
仕入債務回転期間,13.3
CCC,29.7
