﻿,シンクレイヤ株式会社
分析対象年,2023
証券コード,1724
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,SYNCLAYER INC.
資産合計,"10,686,000,000"
流動資産,"6,986,000,000"
当座資産,"3,755,000,000"
現金及び預金,"1,179,000,000"
売上債権,"2,576,000,000"
棚卸資産,"3,172,000,000"
固定資産,"3,699,000,000"
有形固定資産,"2,762,000,000"
負債合計,"5,002,000,000"
流動負債,"4,084,000,000"
仕入債務,"2,357,000,000"
固定負債,"917,000,000"
有利子負債,"764,000,000"
純資産合計,"5,683,000,000"
株主資本,"5,535,000,000"
自己資本,"5,683,000,000"
売上高,"10,443,000,000"
売上原価,"8,208,000,000"
売上総利益,"2,235,000,000"
販管費,"1,689,000,000"
営業利益,"546,000,000"
営業外損益,"42,000,000"
営業外収益,"50,000,000"
営業外費用,"8,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"588,000,000"
特別損益,"61,000,000"
特別利益,"68,000,000"
特別損失,"7,000,000"
税引前利益,"650,000,000"
法人税等,"217,000,000"
当期純利益,"433,000,000"
営業CF,"2,162,000,000"
減価償却費,"172,000,000"
配当金支払額,"78,000,000"
投資CF,"-273,000,000"
財務CF,"-2,301,000,000"
株価,645
発行済株式数,"4,943,780"
運転資本,"3,391,000,000"
投下資本,"6,299,000,000"
損益分岐点売上高,"7,892,523,364"
事業利益,"596,000,000"
実効税率,33.4
NOPAT,"363,636,000"
負債コスト,0.9
株主資本コスト,6.6
時価総額,"3,188,738,100"
DPS,16
EV,"2,773,738,100"
EBITDA,"718,000,000"
留保利益,"4,069,000,000"
従業員数,273
一人当たり売上高,"38,252,747"
一人当たり営業利益,"2,000,000"
一人当たり営業CF,"7,919,414"
一日当たり売上高,"28,610,959"
一日当たり売上原価,"22,487,671"
流動比率,171.1
当座比率,91.9
自己資本比率,53.2
固定比率,65.1
固定長期適合率,56.0
ギアリング比率,88.0
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,38.1
損益分岐点比率,75.6
安全余裕率,24.4
ICR,78.0
EBITDA負債倍率,-0.6
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,16.2
売上高営業利益率,5.2
売上高金利負担率,0.1
売上高経常利益率,5.6
売上高当期純利益率,4.1
総資本税引前当期純利益率,6.1
ROA,5.6
ROE,7.6
ROIC,5.8
CFROI,34.3
CFマージン,20.7
EBITDAマージン,6.9
WACC,5.4
EVAスプレッド,0.4
DOE,1.4
配当性向,18.0
配当利回り,2.4
PBR,0.6
PER,7.4
EPS,87.6
株式益回り,13.6
PCFR,1.5
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,3.9
総資産回転率,1.0
固定資産回転率,2.8
有形固定資産回転率,3.8
投下資本回転率,1.7
資本生産性,8.7
売上債権回転期間,90.0
棚卸資産回転期間,141.1
仕入債務回転期間,104.8
CCC,126.3
