﻿,株式会社オオバ
分析対象年,2021
証券コード,9765
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"OHBA CO.,LTD."
資産合計,"13,674,769,000"
流動資産,"6,893,540,000"
当座資産,"5,767,699,000"
現金及び預金,"3,002,039,000"
売上債権,"2,765,660,000"
棚卸資産,0
固定資産,"6,781,229,000"
有形固定資産,"4,367,946,000"
負債合計,"4,374,787,000"
流動負債,"3,672,270,000"
仕入債務,"869,267,000"
固定負債,"702,516,000"
有利子負債,"120,000,000"
純資産合計,"9,299,982,000"
株主資本,"8,439,619,000"
自己資本,"8,984,259,000"
売上高,"15,862,054,000"
売上原価,"11,157,956,000"
売上総利益,"4,704,098,000"
販管費,"3,370,005,000"
営業利益,"1,334,093,000"
営業外損益,"45,930,000"
営業外収益,"91,157,000"
営業外費用,"45,227,000"
受取利息,"17,000"
支払利息,"5,764,000"
経常利益,"1,380,023,000"
特別損益,"-18,953,000"
特別利益,"240,000"
特別損失,"19,193,000"
税引前利益,"1,361,070,000"
法人税等,"508,596,000"
当期純利益,"852,473,000"
営業CF,"1,994,168,000"
減価償却費,"266,916,000"
配当金支払額,"230,780,000"
投資CF,"-847,544,000"
財務CF,"-481,142,000"
株価,767
発行済株式数,"18,000,000"
運転資本,"1,896,393,000"
投下資本,"8,559,619,000"
損益分岐点売上高,"11,346,818,182"
事業利益,"1,425,250,000"
実効税率,37.4
NOPAT,"835,142,218"
負債コスト,4.8
株主資本コスト,6.7
時価総額,"13,806,180,000"
DPS,13
EV,"10,924,141,000"
EBITDA,"1,601,009,000"
留保利益,"7,020,096,000"
従業員数,519
一人当たり売上高,"30,562,724"
一人当たり営業利益,"2,570,507"
一人当たり営業CF,"3,842,328"
一日当たり売上高,"43,457,682"
一日当たり売上原価,"30,569,742"
流動比率,187.7
当座比率,157.1
自己資本比率,65.7
固定比率,72.9
固定長期適合率,67.8
ギアリング比率,48.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,51.3
損益分岐点比率,71.5
安全余裕率,28.5
ICR,231.5
EBITDA負債倍率,-1.8
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,21.2
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,5.4
総資本税引前当期純利益率,10.0
ROA,10.4
ROE,9.5
ROIC,9.8
CFROI,23.3
CFマージン,12.6
EBITDAマージン,10.1
WACC,6.7
EVAスプレッド,3.1
DOE,2.7
配当性向,27.1
配当利回り,1.7
PBR,1.5
PER,16.2
EPS,47.4
株式益回り,6.2
PCFR,6.9
PSR,0.9
ミックス係数,24.0
EV/EBITDA倍率,6.8
総資産回転率,1.2
固定資産回転率,2.3
有形固定資産回転率,3.6
投下資本回転率,1.9
資本生産性,15.6
売上債権回転期間,63.6
棚卸資産回転期間,0.0
仕入債務回転期間,28.4
CCC,35.2
