,2016,2017,2018,2019,2020,企業数
全業種,2.4,3.1,2.1,2.4,4.4,3434
水産・農林業,0.6,0.7,0.7,0.6,0.7,10
卸売業,0.6,0.9,0.6,0.4,0.4,315
食料品,1.4,1.2,1.1,0.9,0.9,120
建設業,0.9,1.0,0.7,0.5,0.5,155
非鉄金属,1.4,1.7,0.9,0.7,0.6,34
鉱業,1.4,0.7,0.7,0.7,0.5,6
機械,1.5,1.7,1.4,1.1,1.0,222
サービス業,1.9,1.9,1.9,2.0,2.1,476
金属製品,1.1,1.3,1.0,0.8,0.7,84
情報・通信業,2.4,2.8,3.0,4.1,4.2,464
医薬品,38.2,72.8,33.3,49.8,144.1,70
不動産業,1.5,1.5,1.1,1.2,1.0,126
陸運業,2.6,2.3,0.8,0.8,0.7,59
小売業,0.7,0.8,0.9,0.7,0.6,335
化学,1.5,1.6,1.3,1.0,1.1,202
繊維製品,2.1,2.2,1.0,0.6,0.6,53
電気機器,1.6,1.9,1.7,1.1,1.2,241
ガラス・土石製品,1.8,2.1,1.1,0.7,0.7,52
輸送用機器,0.7,0.8,0.5,0.4,0.3,82
石油・石炭製品,0.9,1.2,0.5,0.5,0.5,10
パルプ・紙,1.0,0.8,0.6,0.4,0.4,24
その他製品,1.2,1.3,0.9,0.8,0.8,106
精密機器,10.1,6.4,6.0,4.9,3.9,52
ゴム製品,1.4,1.5,1.3,0.7,0.5,19
鉄鋼,1.9,2.1,0.7,0.5,0.4,43
倉庫・運輸関連,1.0,1.4,0.9,0.5,0.5,32
海運業,1.7,1.9,0.7,0.3,0.4,13
空運業,2.1,2.1,1.0,0.5,0.4,5
電気・ガス業,1.2,1.2,0.6,0.7,0.6,24
