﻿,大東港運株式会社
分析対象年,2021
証券コード,9367
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"DAITO KOUN CO.,LTD."
資産合計,"12,295,392,000"
流動資産,"6,457,822,000"
当座資産,"2,199,983,000"
現金及び預金,"2,187,606,000"
売上債権,"12,377,000"
棚卸資産,"442,825,000"
固定資産,"5,837,570,000"
有形固定資産,"3,085,574,000"
負債合計,"5,374,085,000"
流動負債,"3,250,909,000"
仕入債務,0
固定負債,"2,123,176,000"
有利子負債,"1,685,668,000"
純資産合計,"6,921,306,000"
株主資本,"6,405,094,000"
自己資本,"6,822,984,000"
売上高,"22,247,766,000"
売上原価,"17,648,754,000"
売上総利益,"4,599,012,000"
販管費,"3,816,687,000"
営業利益,"782,325,000"
営業外損益,"119,791,000"
営業外収益,"134,358,000"
営業外費用,"14,567,000"
受取利息,"2,921,000"
支払利息,"12,729,000"
経常利益,"902,116,000"
特別損益,"-48,102,000"
特別利益,0
特別損失,"48,102,000"
税引前利益,"854,014,000"
法人税等,"265,507,000"
当期純利益,"588,506,000"
営業CF,"1,044,801,000"
減価償却費,"271,051,000"
配当金支払額,"119,695,000"
投資CF,"-304,079,000"
財務CF,"-223,024,000"
株価,588
発行済株式数,"9,389,000"
運転資本,"455,202,000"
投下資本,"8,090,762,000"
損益分岐点売上高,"18,438,101,449"
事業利益,"916,683,000"
実効税率,31.1
NOPAT,"539,021,925"
負債コスト,0.8
株主資本コスト,3.4
時価総額,"5,521,389,230"
DPS,13
EV,"5,019,451,230"
EBITDA,"1,053,376,000"
留保利益,"5,733,893,000"
従業員数,393
一人当たり売上高,"56,610,092"
一人当たり営業利益,"1,990,649"
一人当たり営業CF,"2,658,527"
一日当たり売上高,"60,952,784"
一日当たり売上原価,"48,352,751"
流動比率,198.6
当座比率,67.7
自己資本比率,55.5
固定比率,84.3
固定長期適合率,64.5
ギアリング比率,78.8
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,46.6
損益分岐点比率,82.9
安全余裕率,17.1
ICR,61.5
EBITDA負債倍率,-0.5
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,17.2
売上高営業利益率,3.5
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,2.6
総資本税引前当期純利益率,6.9
ROA,7.5
ROE,8.5
ROIC,6.7
CFROI,12.9
CFマージン,4.7
EBITDAマージン,4.7
WACC,2.8
EVAスプレッド,3.9
DOE,1.9
配当性向,20.6
配当利回り,2.2
PBR,0.8
PER,9.5
EPS,61.8
株式益回り,10.5
PCFR,5.3
PSR,0.2
ミックス係数,7.6
EV/EBITDA倍率,4.8
総資産回転率,1.8
固定資産回転率,3.8
有形固定資産回転率,7.2
投下資本回転率,2.7
資本生産性,9.7
売上債権回転期間,0.2
棚卸資産回転期間,9.2
仕入債務回転期間,0.0
CCC,9.4
