﻿,藤倉化成株式会社
分析対象年,2023
証券コード,4620
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"FUJIKURA KASEI CO.,LTD."
資産合計,"54,907,667,000"
流動資産,"31,426,022,000"
当座資産,"22,116,854,000"
現金及び預金,"12,212,104,000"
売上債権,"9,904,750,000"
棚卸資産,"8,438,017,000"
固定資産,"23,481,645,000"
有形固定資産,"15,289,923,000"
負債合計,"15,309,382,000"
流動負債,"11,914,429,000"
仕入債務,"5,527,803,000"
固定負債,"3,394,953,000"
有利子負債,"3,631,509,000"
純資産合計,"39,598,285,000"
株主資本,"33,188,059,000"
自己資本,"36,660,005,000"
売上高,"50,843,232,000"
売上原価,"36,725,607,000"
売上総利益,"14,117,625,000"
販管費,"13,766,909,000"
営業利益,"350,716,000"
営業外損益,"182,794,000"
営業外収益,"453,365,000"
営業外費用,"270,571,000"
受取利息,"76,002,000"
支払利息,"75,960,000"
経常利益,"533,510,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"533,510,000"
法人税等,"523,609,000"
当期純利益,"180,489,000"
営業CF,"951,644,000"
減価償却費,"1,496,581,000"
配当金支払額,"504,948,000"
投資CF,"-1,176,905,000"
財務CF,"-1,237,532,000"
株価,439
発行済株式数,"32,716,878"
運転資本,"12,814,964,000"
投下資本,"36,819,568,000"
損益分岐点売上高,"49,521,255,396"
事業利益,"804,081,000"
実効税率,66.2
NOPAT,"118,542,008"
負債コスト,2.1
株主資本コスト,8.8
時価総額,"14,362,709,442"
DPS,15
EV,"5,782,114,442"
EBITDA,"1,847,297,000"
留保利益,"27,236,046,000"
従業員数,"1,251"
一人当たり売上高,"40,642,072"
一人当たり営業利益,"280,349"
一人当たり営業CF,"760,707"
一日当たり売上高,"139,296,526"
一日当たり売上原価,"100,618,101"
流動比率,263.8
当座比率,185.6
自己資本比率,66.8
固定比率,59.3
固定長期適合率,54.6
ギアリング比率,41.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,49.6
損益分岐点比率,97.4
安全余裕率,2.6
ICR,4.6
EBITDA負債倍率,-4.6
売上高原価率,72.2
売上総利益率,27.8
売上高販管費率,27.1
売上高営業利益率,0.7
売上高金利負担率,0.1
売上高経常利益率,1.0
売上高当期純利益率,0.0
総資本税引前当期純利益率,1.0
ROA,1.5
ROE,0.0
ROIC,0.3
CFROI,2.6
CFマージン,1.9
EBITDAマージン,3.6
WACC,7.2
EVAスプレッド,-6.9
DOE,1.5
配当性向,5100.0
配当利回り,3.5
PBR,0.4
PER,1450.6
EPS,0.3
株式益回り,0.1
PCFR,15.1
PSR,0.3
ミックス係数,526.2
EV/EBITDA倍率,3.1
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,3.3
投下資本回転率,1.4
資本生産性,1.0
売上債権回転期間,71.1
棚卸資産回転期間,83.9
仕入債務回転期間,54.9
CCC,100.0
