﻿,日本製鉄株式会社
分析対象年,2023
証券コード,5401
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,鉄鋼
英語表記会社名,NIPPON STEEL CORPORATION
資産合計,"9,567,099,000,000"
流動資産,"4,070,518,000,000"
当座資産,"1,732,794,000,000"
現金及び預金,"670,410,000,000"
売上債権,"1,062,384,000,000"
棚卸資産,"2,085,971,000,000"
固定資産,"5,496,581,000,000"
有形固定資産,"3,183,638,000,000"
負債合計,"4,920,682,000,000"
流動負債,"2,093,802,000,000"
仕入債務,"1,592,137,000,000"
固定負債,"2,826,879,000,000"
有利子負債,0
純資産合計,"4,646,417,000,000"
株主資本,"4,181,155,000,000"
自己資本,"4,181,155,000,000"
売上高,"7,975,586,000,000"
売上原価,"6,682,028,000,000"
売上総利益,"1,293,558,000,000"
販管費,"579,411,000,000"
営業利益,"714,147,000,000"
営業外損益,"-16,797,000,000"
営業外収益,"8,091,000,000"
営業外費用,"24,888,000,000"
受取利息,"8,065,000,000"
支払利息,"20,924,000,000"
経常利益,0
特別損益,"99,395,000,000"
特別利益,"181,497,000,000"
特別損失,"82,102,000,000"
税引前利益,"866,849,000,000"
法人税等,"172,833,000,000"
当期純利益,"738,732,000,000"
営業CF,"661,274,000,000"
減価償却費,"340,171,000,000"
配当金支払額,"165,950,000,000"
投資CF,"-366,580,000,000"
財務CF,"-197,655,000,000"
株価,"3,120"
発行済株式数,"950,321,000"
運転資本,"1,556,218,000,000"
投下資本,"4,181,155,000,000"
損益分岐点売上高,"3,576,611,111,111"
事業利益,"24,888,000,000"
実効税率,14.8
NOPAT,"608,453,244,000"
負債コスト,0.0
株主資本コスト,18.5
時価総額,"2,965,001,520,000"
DPS,175
EV,"2,294,591,520,000"
EBITDA,"1,054,318,000,000"
留保利益,"3,420,320,000,000"
従業員数,"106,068"
一人当たり売上高,"75,193,140"
一人当たり営業利益,"6,732,917"
一人当たり営業CF,"6,234,435"
一日当たり売上高,"21,850,920,548"
一日当たり売上原価,"18,306,926,027"
流動比率,194.4
当座比率,82.8
自己資本比率,43.7
固定比率,118.3
固定長期適合率,73.5
ギアリング比率,117.7
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,35.8
損益分岐点比率,44.8
安全余裕率,55.2
ICR,34.1
EBITDA負債倍率,-0.6
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,7.3
売上高営業利益率,9.0
売上高金利負担率,0.3
売上高経常利益率,0.0
売上高当期純利益率,8.7
総資本税引前当期純利益率,9.1
ROA,0.3
ROE,16.6
ROIC,14.6
CFROI,15.8
CFマージン,8.3
EBITDAマージン,13.2
WACC,18.5
EVAスプレッド,-3.9
DOE,4.0
配当性向,23.9
配当利回り,5.6
PBR,0.6
PER,4.3
EPS,730.3
株式益回り,23.4
PCFR,4.5
PSR,0.4
ミックス係数,2.7
EV/EBITDA倍率,2.2
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,2.5
投下資本回転率,1.9
資本生産性,17.1
売上債権回転期間,48.6
棚卸資産回転期間,113.9
仕入債務回転期間,87.0
CCC,75.6
