﻿,ローツェ株式会社
分析対象年,2022
証券コード,6323
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,RORZE CORPORATION
資産合計,"88,290,514,000"
流動資産,"66,455,598,000"
当座資産,"43,589,365,000"
現金及び預金,"23,631,720,000"
売上債権,"19,957,645,000"
棚卸資産,"22,424,023,000"
固定資産,"21,834,916,000"
有形固定資産,"17,481,055,000"
負債合計,"38,068,274,000"
流動負債,"28,491,876,000"
仕入債務,"7,671,139,000"
固定負債,"9,576,398,000"
有利子負債,"25,126,909,000"
純資産合計,"50,222,240,000"
株主資本,"43,905,551,000"
自己資本,"45,352,902,000"
売上高,"67,004,111,000"
売上原価,"44,364,556,000"
売上総利益,"22,639,555,000"
販管費,"6,829,953,000"
営業利益,"15,809,602,000"
営業外損益,"2,009,270,000"
営業外収益,"2,351,081,000"
営業外費用,"341,811,000"
受取利息,"12,235,000"
支払利息,"38,129,000"
経常利益,"17,818,873,000"
特別損益,"666,406,000"
特別利益,"899,453,000"
特別損失,"233,047,000"
税引前利益,"18,485,279,000"
法人税等,"4,661,030,000"
当期純利益,"13,824,249,000"
営業CF,"3,016,688,000"
減価償却費,"1,419,484,000"
配当金支払額,"518,442,000"
投資CF,"-916,916,000"
財務CF,"3,578,318,000"
株価,"10,700"
発行済株式数,"17,640,000"
運転資本,"34,710,529,000"
投下資本,"69,032,460,000"
損益分岐点売上高,"20,206,961,538"
事業利益,"18,160,684,000"
実効税率,25.2
NOPAT,"11,825,582,296"
負債コスト,0.2
株主資本コスト,7.2
時価総額,"188,748,000,000"
DPS,29
EV,"190,243,189,000"
EBITDA,"17,229,086,000"
留保利益,"42,954,180,000"
従業員数,"3,670"
一人当たり売上高,"18,257,251"
一人当たり営業利益,"4,307,793"
一人当たり営業CF,"821,986"
一日当たり売上高,"183,572,907"
一日当たり売上原価,"121,546,729"
流動比率,233.2
当座比率,153.0
自己資本比率,51.4
固定比率,43.5
固定長期適合率,36.5
ギアリング比率,83.9
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,48.7
損益分岐点比率,30.2
安全余裕率,69.8
ICR,414.6
EBITDA負債倍率,0.1
売上高原価率,66.2
売上総利益率,33.8
売上高販管費率,10.2
売上高営業利益率,23.6
売上高金利負担率,0.1
売上高経常利益率,26.6
売上高当期純利益率,19.1
総資本税引前当期純利益率,20.9
ROA,20.6
ROE,28.3
ROIC,17.1
CFROI,4.4
CFマージン,4.5
EBITDAマージン,25.7
WACC,4.7
EVAスプレッド,12.4
DOE,1.2
配当性向,4.0
配当利回り,0.3
PBR,3.8
PER,14.7
EPS,727.0
株式益回り,6.8
PCFR,62.6
PSR,2.8
ミックス係数,55.3
EV/EBITDA倍率,11.0
総資産回転率,0.8
固定資産回転率,3.1
有形固定資産回転率,3.8
投下資本回転率,1.0
資本生産性,22.9
売上債権回転期間,108.7
棚卸資産回転期間,184.5
仕入債務回転期間,63.1
CCC,230.1
