﻿,神姫バス株式会社
分析対象年,2021
証券コード,9083
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"SHINKI BUS CO.,LTD."
資産合計,"57,142,000,000"
流動資産,"13,159,000,000"
当座資産,"10,948,000,000"
現金及び預金,"5,940,000,000"
売上債権,"4,968,000,000"
棚卸資産,"845,000,000"
固定資産,"43,982,000,000"
有形固定資産,"36,702,000,000"
負債合計,"16,071,000,000"
流動負債,"8,174,000,000"
仕入債務,"1,207,000,000"
固定負債,"7,896,000,000"
有利子負債,"5,150,000,000"
純資産合計,"41,071,000,000"
株主資本,"39,799,000,000"
自己資本,"41,045,000,000"
売上高,"19,798,000,000"
売上原価,"13,362,000,000"
売上総利益,"6,436,000,000"
販管費,"8,702,000,000"
営業利益,"-2,266,000,000"
営業外損益,"952,000,000"
営業外収益,"1,078,000,000"
営業外費用,"126,000,000"
受取利息,"11,000,000"
支払利息,"6,000,000"
経常利益,"-1,314,000,000"
特別損益,"-483,000,000"
特別利益,"283,000,000"
特別損失,"766,000,000"
税引前利益,"-1,797,000,000"
法人税等,"370,000,000"
当期純利益,"-2,168,000,000"
営業CF,"-815,000,000"
減価償却費,"2,649,000,000"
配当金支払額,"105,000,000"
投資CF,"-4,022,000,000"
財務CF,"3,409,000,000"
株価,"3,193"
発行済株式数,"6,172,000"
運転資本,"4,606,000,000"
投下資本,"44,949,000,000"
損益分岐点売上高,"26,775,384,615"
事業利益,"-1,188,000,000"
実効税率,-20.6
NOPAT,"-2,732,796,000"
負債コスト,0.1
株主資本コスト,2.9
時価総額,"19,708,924,160"
DPS,17
EV,"18,918,924,160"
EBITDA,"383,000,000"
留保利益,"36,121,000,000"
従業員数,"3,158"
一人当たり売上高,"6,269,158"
一人当たり営業利益,"-717,543"
一人当たり営業CF,"-258,075"
一日当たり売上高,"54,241,096"
一日当たり売上原価,"36,608,219"
流動比率,161.0
当座比率,133.9
自己資本比率,71.8
固定比率,107.1
固定長期適合率,89.8
ギアリング比率,39.2
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,63.2
損益分岐点比率,135.2
安全余裕率,-35.2
ICR,-377.7
EBITDA負債倍率,-2.1
売上高原価率,67.5
売上総利益率,32.5
売上高販管費率,44.0
売上高営業利益率,-11.4
売上高金利負担率,0.0
売上高経常利益率,-6.6
売上高当期純利益率,-10.9
総資本税引前当期純利益率,-3.1
ROA,-2.1
ROE,-5.3
ROIC,-6.1
CFROI,-1.8
CFマージン,-4.1
EBITDAマージン,1.9
WACC,2.6
EVAスプレッド,-8.7
DOE,0.3
配当性向,-4.8
配当利回り,0.5
PBR,0.5
PER,-9.1
EPS,-351.1
株式益回り,-11.0
PCFR,-24.2
PSR,1.0
ミックス係数,-4.4
EV/EBITDA倍率,49.4
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,-5.0
売上債権回転期間,91.6
棚卸資産回転期間,23.1
仕入債務回転期間,33.0
CCC,81.7
