﻿,株式会社Fast Fitness Japan
分析対象年,2023
証券コード,7092
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Fast Fitness Japan Incorporated
資産合計,"21,195,000,000"
流動資産,"11,894,000,000"
当座資産,"10,801,000,000"
現金及び預金,"9,683,000,000"
売上債権,"1,118,000,000"
棚卸資産,0
固定資産,"9,300,000,000"
有形固定資産,"6,226,000,000"
負債合計,"9,974,000,000"
流動負債,"5,445,000,000"
仕入債務,"52,000,000"
固定負債,"4,528,000,000"
有利子負債,"4,808,000,000"
純資産合計,"11,221,000,000"
株主資本,"11,220,000,000"
自己資本,"11,220,000,000"
売上高,"14,787,000,000"
売上原価,"8,410,000,000"
売上総利益,"6,377,000,000"
販管費,"3,013,000,000"
営業利益,"3,364,000,000"
営業外損益,"39,000,000"
営業外収益,"99,000,000"
営業外費用,"60,000,000"
受取利息,0
支払利息,"33,000,000"
経常利益,"3,402,000,000"
特別損益,"-446,000,000"
特別利益,"12,000,000"
特別損失,"458,000,000"
税引前利益,"2,955,000,000"
法人税等,"1,041,000,000"
当期純利益,"1,914,000,000"
営業CF,"2,982,000,000"
減価償却費,"991,000,000"
配当金支払額,"373,000,000"
投資CF,"-743,000,000"
財務CF,"-2,012,000,000"
株価,"1,420"
発行済株式数,"18,719,980"
運転資本,"1,066,000,000"
投下資本,"16,028,000,000"
損益分岐点売上高,"6,990,719,258"
事業利益,"3,462,000,000"
実効税率,35.2
NOPAT,"2,179,872,000"
負債コスト,0.7
株主資本コスト,6.3
時価総額,"26,582,371,600"
DPS,20
EV,"21,707,371,600"
EBITDA,"4,355,000,000"
留保利益,"6,961,000,000"
従業員数,234
一人当たり売上高,"63,192,308"
一人当たり営業利益,"14,376,068"
一人当たり営業CF,"12,743,590"
一日当たり売上高,"40,512,329"
一日当たり売上原価,"23,041,096"
流動比率,218.4
当座比率,198.4
自己資本比率,52.9
固定比率,82.9
固定長期適合率,59.1
ギアリング比率,88.9
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,32.8
損益分岐点比率,47.3
安全余裕率,52.7
ICR,101.9
EBITDA負債倍率,-1.1
売上高原価率,56.9
売上総利益率,43.1
売上高販管費率,20.4
売上高営業利益率,22.7
売上高金利負担率,0.2
売上高経常利益率,23.0
売上高当期純利益率,12.9
総資本税引前当期純利益率,13.9
ROA,16.3
ROE,17.1
ROIC,13.6
CFROI,18.6
CFマージン,20.2
EBITDAマージン,29.5
WACC,5.4
EVAスプレッド,8.2
DOE,3.3
配当性向,19.5
配当利回り,1.4
PBR,2.4
PER,13.9
EPS,102.2
株式益回り,7.2
PCFR,8.9
PSR,1.8
ミックス係数,32.9
EV/EBITDA倍率,5.0
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,2.4
投下資本回転率,0.9
資本生産性,21.0
売上債権回転期間,27.6
棚卸資産回転期間,0.0
仕入債務回転期間,2.3
CCC,25.3
