﻿,株式会社ミンカブ・ジ・インフォノイド
分析対象年,2021
証券コード,4436
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＭＩＮＫＡＢＵＴＨＥＩＮＦＯＮＯＩＤ，Ｉｎｃ．
資産合計,"6,989,754,000"
流動資産,"2,875,210,000"
当座資産,"2,720,633,000"
現金及び預金,"1,847,041,000"
売上債権,"873,592,000"
棚卸資産,"17,572,000"
固定資産,"4,114,544,000"
有形固定資産,"70,063,000"
負債合計,"2,774,433,000"
流動負債,"1,251,328,000"
仕入債務,"225,025,000"
固定負債,"1,523,104,000"
有利子負債,"2,174,207,000"
純資産合計,"4,215,321,000"
株主資本,"3,886,827,000"
自己資本,"3,916,741,000"
売上高,"4,158,862,000"
売上原価,"2,194,346,000"
売上総利益,"1,964,516,000"
販管費,"1,205,014,000"
営業利益,"759,502,000"
営業外損益,"-25,227,000"
営業外収益,"2,429,000"
営業外費用,"27,656,000"
受取利息,"22,000"
支払利息,"13,530,000"
経常利益,"734,276,000"
特別損益,"6,447,000"
特別利益,"43,598,000"
特別損失,"37,151,000"
税引前利益,"740,723,000"
法人税等,"133,990,000"
当期純利益,"606,733,000"
営業CF,"913,971,000"
減価償却費,"436,978,000"
配当金支払額,"219,910,000"
投資CF,"-1,115,437,000"
財務CF,"-15,269,000"
株価,"4,381"
発行済株式数,"13,819,700"
運転資本,"666,139,000"
投下資本,"6,061,034,000"
損益分岐点売上高,"2,552,995,763"
事業利益,"761,932,000"
実効税率,18.1
NOPAT,"622,032,138"
負債コスト,0.6
株主資本コスト,10.8
時価総額,"60,538,025,032"
DPS,16
EV,"60,865,191,032"
EBITDA,"1,196,480,000"
留保利益,"-1,411,124,000"
従業員数,163
一人当たり売上高,"25,514,491"
一人当たり営業利益,"4,659,521"
一人当たり営業CF,"5,607,184"
一日当たり売上高,"11,394,142"
一日当たり売上原価,"6,011,907"
流動比率,229.8
当座比率,217.4
自己資本比率,56.0
固定比率,97.6
固定長期適合率,71.7
ギアリング比率,70.8
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,-20.2
損益分岐点比率,61.4
安全余裕率,38.6
ICR,56.1
EBITDA負債倍率,0.3
売上高原価率,52.8
売上総利益率,47.2
売上高販管費率,29.0
売上高営業利益率,18.3
売上高金利負担率,0.3
売上高経常利益率,17.7
売上高当期純利益率,13.6
総資本税引前当期純利益率,10.6
ROA,10.9
ROE,14.4
ROIC,10.3
CFROI,15.1
CFマージン,22.0
EBITDAマージン,28.8
WACC,7.1
EVAスプレッド,3.2
DOE,5.7
配当性向,39.0
配当利回り,0.4
PBR,14.4
PER,107.2
EPS,40.8
株式益回り,0.9
PCFR,66.2
PSR,14.6
ミックス係数,1540.2
EV/EBITDA倍率,50.9
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,59.4
投下資本回転率,0.7
資本生産性,12.5
売上債権回転期間,76.7
棚卸資産回転期間,2.9
仕入債務回転期間,37.4
CCC,42.2
