﻿,中野冷機株式会社
分析対象年,2022
証券コード,6411
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"NAKANO REFRIGERATORS CO.,LTD."
資産合計,"33,018,164,000"
流動資産,"24,003,586,000"
当座資産,"19,574,499,000"
現金及び預金,"15,232,270,000"
売上債権,"4,342,229,000"
棚卸資産,"3,432,010,000"
固定資産,"9,014,578,000"
有形固定資産,"3,430,646,000"
負債合計,"7,390,422,000"
流動負債,"4,122,420,000"
仕入債務,"1,875,701,000"
固定負債,"3,268,002,000"
有利子負債,"250,000,000"
純資産合計,"25,627,741,000"
株主資本,"22,768,429,000"
自己資本,"24,089,282,000"
売上高,"27,534,315,000"
売上原価,"24,648,313,000"
売上総利益,"2,886,002,000"
販管費,"1,976,602,000"
営業利益,"909,400,000"
営業外損益,"102,112,000"
営業外収益,"109,102,000"
営業外費用,"6,990,000"
受取利息,"45,699,000"
支払利息,"6,661,000"
経常利益,"1,011,513,000"
特別損益,"-634,000"
特別利益,0
特別損失,"634,000"
税引前利益,"1,010,879,000"
法人税等,"325,113,000"
当期純利益,"685,766,000"
営業CF,"-586,388,000"
減価償却費,"480,055,000"
配当金支払額,"1,417,239,000"
投資CF,"1,850,228,000"
財務CF,"-1,517,148,000"
株価,"6,050"
発行済株式数,"5,068,000"
運転資本,"5,898,538,000"
投下資本,"23,018,429,000"
損益分岐点売上高,"18,824,780,952"
事業利益,"1,018,503,000"
実効税率,32.2
NOPAT,"616,573,200"
負債コスト,2.7
株主資本コスト,-0.2
時価総額,"30,661,400,000"
DPS,280
EV,"15,679,130,000"
EBITDA,"1,389,455,000"
留保利益,"23,052,026,000"
従業員数,607
一人当たり売上高,"45,361,310"
一人当たり営業利益,"1,498,188"
一人当たり営業CF,"-966,043"
一日当たり売上高,"75,436,479"
一日当たり売上原価,"67,529,625"
流動比率,582.3
当座比率,474.8
自己資本比率,73.0
固定比率,35.2
固定長期適合率,31.2
ギアリング比率,30.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,69.8
損益分岐点比率,68.4
安全余裕率,31.6
ICR,136.5
EBITDA負債倍率,-10.8
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,7.2
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,3.7
売上高当期純利益率,2.7
総資本税引前当期純利益率,3.1
ROA,3.1
ROE,3.1
ROIC,2.7
CFROI,-2.5
CFマージン,-2.1
EBITDAマージン,5.0
WACC,-0.2
EVAスプレッド,2.9
DOE,6.2
配当性向,188.9
配当利回り,4.6
PBR,1.2
PER,40.9
EPS,148.0
株式益回り,2.4
PCFR,-52.3
PSR,1.1
ミックス係数,48.9
EV/EBITDA倍率,11.3
総資産回転率,0.8
固定資産回転率,3.1
有形固定資産回転率,8.0
投下資本回転率,1.2
資本生産性,4.0
売上債権回転期間,57.6
棚卸資産回転期間,50.8
仕入債務回転期間,27.8
CCC,80.6
