﻿,エーザイ株式会社
分析対象年,2023
証券コード,4523
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"Eisai Co., Ltd."
資産合計,"1,263,350,000,000"
流動資産,"622,202,000,000"
当座資産,"454,606,000,000"
現金及び預金,"267,350,000,000"
売上債権,"187,256,000,000"
棚卸資産,"140,417,000,000"
固定資産,"641,148,000,000"
有形固定資産,"166,633,000,000"
負債合計,"440,779,000,000"
流動負債,"298,945,000,000"
仕入債務,"86,826,000,000"
固定負債,"141,834,000,000"
有利子負債,"126,105,000,000"
純資産合計,"822,571,000,000"
株主資本,"799,959,000,000"
自己資本,"799,959,000,000"
売上高,"744,402,000,000"
売上原価,"177,837,000,000"
売上総利益,"566,565,000,000"
販管費,"358,292,000,000"
営業利益,"208,273,000,000"
営業外損益,"4,973,000,000"
営業外収益,"7,239,000,000"
営業外費用,"2,266,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"4,765,000,000"
特別利益,"8,313,000,000"
特別損失,"3,548,000,000"
税引前利益,"45,012,000,000"
法人税等,"-10,420,000,000"
当期純利益,"56,836,000,000"
営業CF,"-1,772,000,000"
減価償却費,"39,981,000,000"
配当金支払額,"45,893,000,000"
投資CF,"-22,723,000,000"
財務CF,"-24,522,000,000"
株価,"7,504"
発行済株式数,"296,566,000"
運転資本,"240,847,000,000"
投下資本,"926,064,000,000"
損益分岐点売上高,"470,817,345,598"
事業利益,"2,266,000,000"
実効税率,-26.3
NOPAT,"263,048,799,000"
負債コスト,0.0
株主資本コスト,6.5
時価総額,"2,225,431,264,000"
DPS,155
EV,"2,084,186,264,000"
EBITDA,"248,254,000,000"
留保利益,"709,798,000,000"
従業員数,"11,076"
一人当たり売上高,"67,208,559"
一人当たり営業利益,"18,803,991"
一人当たり営業CF,"-159,986"
一日当たり売上高,"2,039,457,534"
一日当たり売上原価,"487,224,658"
流動比率,208.1
当座比率,152.1
自己資本比率,63.3
固定比率,77.9
固定長期適合率,66.5
ギアリング比率,55.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,56.2
損益分岐点比率,63.2
安全余裕率,36.8
ICR,nan
EBITDA負債倍率,-0.6
売上高原価率,23.9
売上総利益率,76.1
売上高販管費率,48.1
売上高営業利益率,28.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.4
総資本税引前当期純利益率,3.6
ROA,0.2
ROE,6.9
ROIC,28.4
CFROI,-0.2
CFマージン,-0.2
EBITDAマージン,33.3
WACC,6.2
EVAスプレッド,22.2
DOE,5.7
配当性向,82.8
配当利回り,2.1
PBR,2.7
PER,40.1
EPS,186.9
株式益回り,2.5
PCFR,-1255.9
PSR,3.0
ミックス係数,108.6
EV/EBITDA倍率,8.4
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,4.5
投下資本回転率,0.8
資本生産性,22.5
売上債権回転期間,91.8
棚卸資産回転期間,288.2
仕入債務回転期間,178.2
CCC,201.8
