﻿,株式会社大気社
分析対象年,2023
証券コード,1979
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Taikisha Ltd.
資産合計,"237,105,000,000"
流動資産,"184,467,000,000"
当座資産,"180,896,000,000"
現金及び預金,"46,988,000,000"
売上債権,"133,908,000,000"
棚卸資産,"3,189,000,000"
固定資産,"52,638,000,000"
有形固定資産,"8,557,000,000"
負債合計,"105,112,000,000"
流動負債,"95,940,000,000"
仕入債務,"55,472,000,000"
固定負債,"9,172,000,000"
有利子負債,"3,040,000,000"
純資産合計,"131,992,000,000"
株主資本,"109,133,000,000"
自己資本,"125,790,000,000"
売上高,"214,793,000,000"
売上原価,"181,721,000,000"
売上総利益,"33,072,000,000"
販管費,"21,516,000,000"
営業利益,"11,556,000,000"
営業外損益,"1,446,000,000"
営業外収益,"1,766,000,000"
営業外費用,"320,000,000"
受取利息,"324,000,000"
支払利息,"152,000,000"
経常利益,"13,001,000,000"
特別損益,"-444,000,000"
特別利益,"2,744,000,000"
特別損失,"3,188,000,000"
税引前利益,"12,557,000,000"
法人税等,"4,640,000,000"
当期純利益,"8,841,000,000"
営業CF,"4,806,000,000"
減価償却費,"2,000,000,000"
配当金支払額,"4,090,000,000"
投資CF,"-1,748,000,000"
財務CF,"-9,822,000,000"
株価,"3,680"
発行済株式数,"33,582,009"
運転資本,"81,625,000,000"
投下資本,"112,173,000,000"
損益分岐点売上高,"139,714,285,714"
事業利益,"13,321,000,000"
実効税率,29.6
NOPAT,"8,135,424,000"
負債コスト,5.0
株主資本コスト,7.4
時価総額,"123,581,793,120"
DPS,122
EV,"79,633,793,120"
EBITDA,"13,556,000,000"
留保利益,"116,954,000,000"
従業員数,"4,890"
一人当たり売上高,"43,924,949"
一人当たり営業利益,"2,363,190"
一人当たり営業CF,"982,822"
一日当たり売上高,"588,473,973"
一日当たり売上原価,"497,865,753"
流動比率,192.3
当座比率,188.6
自己資本比率,53.1
固定比率,39.9
固定長期適合率,37.3
ギアリング比率,83.6
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,49.3
損益分岐点比率,65.0
安全余裕率,35.0
ICR,76.0
EBITDA負債倍率,-3.2
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,10.0
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,6.1
売上高当期純利益率,3.7
総資本税引前当期純利益率,5.3
ROA,5.6
ROE,6.3
ROIC,7.3
CFROI,4.3
CFマージン,2.2
EBITDAマージン,6.3
WACC,7.3
EVAスプレッド,-0.0
DOE,3.7
配当性向,51.7
配当利回り,3.3
PBR,0.9
PER,15.6
EPS,235.8
株式益回り,6.4
PCFR,25.7
PSR,0.6
ミックス係数,14.6
EV/EBITDA倍率,5.9
総資産回転率,0.9
固定資産回転率,4.1
有形固定資産回転率,25.1
投下資本回転率,1.9
資本生産性,10.3
売上債権回転期間,227.6
棚卸資産回転期間,6.4
仕入債務回転期間,111.4
CCC,122.5
