,2018,2019,2020,2021,2022,企業数
全業種,44.8,45.5,45.7,45.7,45.3,"3,700"
水産・農林業,54.1,53.7,53.7,52.7,51.1,11
卸売業,50.5,51.4,50.4,50.1,50.6,325
食料品,42.5,44.6,43.8,42.8,42.1,125
建設業,50.1,49.6,48.3,46.2,45.3,163
非鉄金属,46.1,46.6,47.0,47.4,47.5,34
鉱業,31.6,29.0,29.7,31.6,29.1,6
機械,40.2,40.5,40.0,39.5,39.9,230
サービス業,44.3,45.6,47.1,48.3,48.7,544
金属製品,40.9,41.4,40.4,39.5,39.3,92
情報・通信業,36.9,37.7,38.2,37.9,38.0,567
医薬品,25.9,27.1,28.0,29.0,30.7,74
不動産業,60.5,60.7,61.4,60.6,61.1,141
陸運業,55.7,55.1,55.1,56.6,55.7,64
小売業,52.3,52.5,55.1,58.7,55.9,337
化学,38.7,39.5,39.4,38.6,38.4,213
繊維製品,43.0,44.0,45.5,46.2,45.8,50
電気機器,41.4,42.4,42.5,41.1,39.9,244
ガラス・土石製品,43.2,45.7,42.6,40.7,40.0,57
輸送用機器,47.7,50.0,50.0,50.3,49.5,87
石油・石炭製品,48.7,53.3,54.3,52.9,53.3,10
パルプ・紙,48.9,48.9,48.0,46.8,46.7,25
その他製品,43.0,43.2,43.8,43.4,42.4,111
精密機器,39.5,40.5,40.7,41.0,39.6,49
ゴム製品,46.2,47.2,47.3,45.3,43.5,19
鉄鋼,40.9,41.4,40.8,40.7,41.8,42
倉庫・運輸関連,47.3,46.3,47.8,47.5,46.3,39
海運業,69.6,69.2,70.8,69.1,59.7,11
空運業,59.1,57.9,58.1,62.1,68.0,5
電気・ガス業,63.6,63.8,63.9,64.4,65.6,25
