,2017,2018,2019,2020,2021,企業数
全業種,9.7,8.9,8.3,8.4,10.6,"2,823"
水産・農林業,8.5,6.8,7.5,5.9,11.4,11
卸売業,8.8,6.4,6.9,6.4,6.9,269
食料品,6.7,6.0,5.9,6.6,6.0,107
建設業,9.9,8.8,10.5,7.3,6.9,151
非鉄金属,7.2,7.6,6.4,4.8,7.3,25
鉱業,2.4,5.1,5.8,4.6,3.6,3
機械,6.8,7.2,10.0,5.5,6.4,174
サービス業,10.9,10.5,11.0,10.2,22.1,370
金属製品,7.1,6.6,6.1,5.2,5.7,80
情報・通信業,10.5,12.9,10.3,11.6,11.8,427
医薬品,7.4,7.1,7.2,6.5,7.9,42
不動産業,12.2,12.3,10.4,8.5,11.4,115
陸運業,6.9,6.3,6.1,5.4,6.3,38
小売業,21.9,12.3,8.3,16.2,19.8,209
化学,7.7,7.0,6.2,6.6,5.8,189
繊維製品,4.7,4.5,5.6,3.6,5.1,34
電気機器,7.6,7.8,6.8,5.6,7.6,200
ガラス・土石製品,6.1,18.2,10.2,11.0,5.0,52
輸送用機器,6.6,7.1,5.8,5.7,5.2,51
石油・石炭製品,11.2,11.9,7.1,2.6,7.6,9
パルプ・紙,4.9,3.5,3.9,4.2,5.1,19
その他製品,6.1,6.0,5.2,5.2,6.7,93
精密機器,6.7,8.3,8.6,6.9,6.4,37
ゴム製品,9.1,7.5,6.5,4.0,5.6,16
鉄鋼,5.5,5.5,4.8,4.0,3.6,32
倉庫・運輸関連,4.8,4.9,5.1,4.6,6.3,37
海運業,4.2,5.8,8.3,31.5,20.1,9
空運業,15.1,9.9,7.7,7.8,10.6,2
電気・ガス業,7.2,6.2,5.4,5.9,8.0,22
