﻿,株式会社ケーズホールディングス
分析対象年,2023
証券コード,8282
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,K'S HOLDINGS CORPORATION
資産合計,"453,692,000,000"
流動資産,"234,947,000,000"
当座資産,"35,389,000,000"
現金及び預金,"10,689,000,000"
売上債権,"24,700,000,000"
棚卸資産,0
固定資産,"218,745,000,000"
有形固定資産,"145,269,000,000"
負債合計,"173,440,000,000"
流動負債,"146,475,000,000"
仕入債務,"44,374,000,000"
固定負債,"26,964,000,000"
有利子負債,"74,306,000,000"
純資産合計,"280,252,000,000"
株主資本,"279,813,000,000"
自己資本,"279,915,000,000"
売上高,"737,320,000,000"
売上原価,"529,436,000,000"
売上総利益,"207,884,000,000"
販管費,"177,755,000,000"
営業利益,"30,129,000,000"
営業外損益,"5,137,000,000"
営業外収益,"6,428,000,000"
営業外費用,"1,291,000,000"
受取利息,"332,000,000"
支払利息,"438,000,000"
経常利益,"35,266,000,000"
特別損益,"-3,980,000,000"
特別利益,"424,000,000"
特別損失,"4,404,000,000"
税引前利益,"31,286,000,000"
法人税等,"10,166,000,000"
当期純利益,"21,120,000,000"
営業CF,"-2,177,000,000"
減価償却費,"14,927,000,000"
配当金支払額,"8,577,000,000"
投資CF,"-18,452,000,000"
財務CF,"1,380,000,000"
株価,"1,163"
発行済株式数,"200,000,000"
運転資本,"-19,674,000,000"
投下資本,"354,119,000,000"
損益分岐点売上高,"630,336,879,433"
事業利益,"36,557,000,000"
実効税率,32.5
NOPAT,"20,337,075,000"
負債コスト,0.6
株主資本コスト,5.0
時価総額,"232,600,000,000"
DPS,43
EV,"296,217,000,000"
EBITDA,"45,056,000,000"
留保利益,"232,405,000,000"
従業員数,"7,154"
一人当たり売上高,"103,064,020"
一人当たり営業利益,"4,211,490"
一人当たり営業CF,"-304,305"
一日当たり売上高,"2,020,054,795"
一日当たり売上原価,"1,450,509,589"
流動比率,160.4
当座比率,24.2
自己資本比率,61.7
固定比率,78.1
固定長期適合率,71.2
ギアリング比率,62.0
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,51.2
損益分岐点比率,85.5
安全余裕率,14.5
ICR,68.8
EBITDA負債倍率,1.4
売上高原価率,71.8
売上総利益率,28.2
売上高販管費率,24.1
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.8
売上高当期純利益率,2.9
総資本税引前当期純利益率,6.9
ROA,8.1
ROE,7.5
ROIC,5.7
CFROI,-0.6
CFマージン,-0.3
EBITDAマージン,6.1
WACC,3.9
EVAスプレッド,1.8
DOE,3.1
配当性向,40.6
配当利回り,3.7
PBR,0.8
PER,11.0
EPS,105.6
株式益回り,9.1
PCFR,-106.8
PSR,0.3
ミックス係数,9.1
EV/EBITDA倍率,6.6
総資産回転率,1.6
固定資産回転率,3.4
有形固定資産回転率,5.1
投下資本回転率,2.1
資本生産性,8.5
売上債権回転期間,12.2
棚卸資産回転期間,0.0
仕入債務回転期間,30.6
CCC,-18.4
