﻿,富士古河E&C株式会社
分析対象年,2023
証券コード,1775
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,FUJI FURUKAWA ENGINEERING &amp; CONSTRUCTION CO.LTD.
資産合計,"70,200,000,000"
流動資産,"64,479,000,000"
当座資産,"9,232,000,000"
現金及び預金,"5,615,000,000"
売上債権,"3,617,000,000"
棚卸資産,"843,000,000"
固定資産,"5,720,000,000"
有形固定資産,"2,750,000,000"
負債合計,"32,617,000,000"
流動負債,"30,325,000,000"
仕入債務,"19,564,000,000"
固定負債,"2,292,000,000"
有利子負債,"1,392,000,000"
純資産合計,"37,582,000,000"
株主資本,"36,328,000,000"
自己資本,"36,890,000,000"
売上高,"88,109,000,000"
売上原価,"73,387,000,000"
売上総利益,"14,722,000,000"
販管費,"7,796,000,000"
営業利益,"6,926,000,000"
営業外損益,"88,000,000"
営業外収益,"199,000,000"
営業外費用,"111,000,000"
受取利息,"6,000,000"
支払利息,"74,000,000"
経常利益,"7,014,000,000"
特別損益,"-143,000,000"
特別利益,0
特別損失,"143,000,000"
税引前利益,"6,871,000,000"
法人税等,"2,335,000,000"
当期純利益,"4,442,000,000"
営業CF,"7,711,000,000"
減価償却費,"452,000,000"
配当金支払額,"1,168,000,000"
投資CF,"-354,000,000"
財務CF,"-878,000,000"
株価,"3,835"
発行済株式数,"9,026,561"
運転資本,"-15,104,000,000"
投下資本,"37,720,000,000"
損益分岐点売上高,"46,682,634,730"
事業利益,"7,125,000,000"
実効税率,35.4
NOPAT,"4,474,196,000"
負債コスト,5.3
株主資本コスト,7.0
時価総額,"34,616,861,435"
DPS,129
EV,"30,393,861,435"
EBITDA,"7,378,000,000"
留保利益,"28,316,000,000"
従業員数,"1,566"
一人当たり売上高,"56,263,729"
一人当たり営業利益,"4,422,733"
一人当たり営業CF,"4,924,010"
一日当たり売上高,"241,394,521"
一日当たり売上原価,"201,060,274"
流動比率,212.6
当座比率,30.4
自己資本比率,52.5
固定比率,15.2
固定長期適合率,14.3
ギアリング比率,88.4
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,40.3
損益分岐点比率,53.0
安全余裕率,47.0
ICR,93.6
EBITDA負債倍率,-0.6
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,8.8
売上高営業利益率,7.9
売上高金利負担率,0.1
売上高経常利益率,8.0
売上高当期純利益率,5.1
総資本税引前当期純利益率,9.8
ROA,10.1
ROE,12.3
ROIC,11.9
CFROI,20.4
CFマージン,8.8
EBITDAマージン,8.4
WACC,6.9
EVAスプレッド,5.0
DOE,3.2
配当性向,25.7
配当利回り,3.4
PBR,0.9
PER,7.6
EPS,502.5
株式益回り,13.1
PCFR,4.5
PSR,0.4
ミックス係数,7.0
EV/EBITDA倍率,4.1
総資産回転率,1.3
固定資産回転率,15.4
有形固定資産回転率,32.0
投下資本回転率,2.3
資本生産性,18.4
売上債権回転期間,15.0
棚卸資産回転期間,4.2
仕入債務回転期間,97.3
CCC,-78.1
