﻿,イビデン株式会社
分析対象年,2023
証券コード,4062
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"IBIDEN CO.,LTD."
資産合計,"857,508,000,000"
流動資産,"476,825,000,000"
当座資産,"381,924,000,000"
現金及び預金,"302,419,000,000"
売上債権,"79,505,000,000"
棚卸資産,"79,194,000,000"
固定資産,"380,682,000,000"
有形固定資産,"306,967,000,000"
負債合計,"431,902,000,000"
流動負債,"223,321,000,000"
仕入債務,"40,431,000,000"
固定負債,"208,581,000,000"
有利子負債,"270,197,000,000"
純資産合計,"425,606,000,000"
株主資本,"355,324,000,000"
自己資本,"419,238,000,000"
売上高,"417,549,000,000"
売上原価,"290,033,000,000"
売上総利益,"127,516,000,000"
販管費,"55,154,000,000"
営業利益,"72,362,000,000"
営業外損益,"3,814,000,000"
営業外収益,"4,952,000,000"
営業外費用,"1,138,000,000"
受取利息,"955,000,000"
支払利息,"370,000,000"
経常利益,"76,176,000,000"
特別損益,"-4,474,000,000"
特別利益,"604,000,000"
特別損失,"5,078,000,000"
税引前利益,"71,702,000,000"
法人税等,"19,515,000,000"
当期純利益,"52,413,000,000"
営業CF,"125,748,000,000"
減価償却費,"54,914,000,000"
配当金支払額,"6,994,000,000"
投資CF,"-104,019,000,000"
財務CF,"92,585,000,000"
株価,"5,260"
発行済株式数,"140,860,557"
運転資本,"118,268,000,000"
投下資本,"625,521,000,000"
損益分岐点売上高,"180,832,786,885"
事業利益,"77,314,000,000"
実効税率,26.9
NOPAT,"52,896,622,000"
負債コスト,0.1
株主資本コスト,15.4
時価総額,"740,926,529,820"
DPS,50
EV,"708,704,529,820"
EBITDA,"127,276,000,000"
留保利益,"293,719,000,000"
従業員数,"12,744"
一人当たり売上高,"32,764,360"
一人当たり営業利益,"5,678,123"
一人当たり営業CF,"9,867,232"
一日当たり売上高,"1,143,969,863"
一日当たり売上原価,"794,610,959"
流動比率,213.5
当座比率,171.0
自己資本比率,48.9
固定比率,89.4
固定長期適合率,60.0
ギアリング比率,103.0
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,34.3
損益分岐点比率,43.3
安全余裕率,56.7
ICR,195.6
EBITDA負債倍率,-0.3
売上高原価率,69.5
売上総利益率,30.5
売上高販管費率,13.2
売上高営業利益率,17.3
売上高金利負担率,0.1
売上高経常利益率,18.2
売上高当期純利益率,12.5
総資本税引前当期純利益率,8.4
ROA,9.0
ROE,12.4
ROIC,8.5
CFROI,20.1
CFマージン,30.1
EBITDAマージン,30.5
WACC,11.3
EVAスプレッド,-2.8
DOE,2.0
配当性向,13.4
配当利回り,0.9
PBR,1.7
PER,14.2
EPS,370.5
株式益回り,7.0
PCFR,5.9
PSR,1.8
ミックス係数,24.7
EV/EBITDA倍率,5.6
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.4
投下資本回転率,0.7
資本生産性,11.6
売上債権回転期間,69.5
棚卸資産回転期間,99.7
仕入債務回転期間,50.9
CCC,118.3
