﻿,日本システムウエア株式会社
分析対象年,2022
証券コード,9739
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"NIPPONSYSTEMWARECO.,LTD."
資産合計,"36,813,000,000"
流動資産,"27,924,000,000"
当座資産,"25,955,000,000"
現金及び預金,"15,176,000,000"
売上債権,"10,779,000,000"
棚卸資産,"1,524,000,000"
固定資産,"8,888,000,000"
有形固定資産,"6,058,000,000"
負債合計,"10,296,000,000"
流動負債,"7,613,000,000"
仕入債務,"2,942,000,000"
固定負債,"2,683,000,000"
有利子負債,0
純資産合計,"26,516,000,000"
株主資本,"26,489,000,000"
自己資本,"26,516,000,000"
売上高,"43,452,000,000"
売上原価,"34,769,000,000"
売上総利益,"8,683,000,000"
販管費,"3,764,000,000"
営業利益,"4,919,000,000"
営業外損益,"106,000,000"
営業外収益,"108,000,000"
営業外費用,"2,000,000"
受取利息,0
支払利息,0
経常利益,"5,025,000,000"
特別損益,"56,000,000"
特別利益,"57,000,000"
特別損失,"1,000,000"
税引前利益,"5,080,000,000"
法人税等,"1,610,000,000"
当期純利益,"3,469,000,000"
営業CF,"3,732,000,000"
減価償却費,"540,000,000"
配当金支払額,"595,000,000"
投資CF,"-344,000,000"
財務CF,"-607,000,000"
株価,"2,165"
発行済株式数,"14,900,000"
運転資本,"9,361,000,000"
投下資本,"26,489,000,000"
損益分岐点売上高,"18,820,000,000"
事業利益,"5,027,000,000"
実効税率,31.7
NOPAT,"3,359,677,000"
負債コスト,0.0
株主資本コスト,3.2
時価総額,"32,263,268,000"
DPS,40
EV,"17,087,268,000"
EBITDA,"5,459,000,000"
留保利益,"20,930,000,000"
従業員数,"2,337"
一人当たり売上高,"18,593,068"
一人当たり営業利益,"2,104,835"
一人当たり営業CF,"1,596,919"
一日当たり売上高,"119,046,575"
一日当たり売上原価,"95,257,534"
流動比率,366.8
当座比率,340.9
自己資本比率,72.0
固定比率,33.5
固定長期適合率,30.4
ギアリング比率,38.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,56.9
損益分岐点比率,43.3
安全余裕率,56.7
ICR,nan
EBITDA負債倍率,-2.8
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,8.7
売上高営業利益率,11.3
売上高金利負担率,0.0
売上高経常利益率,11.6
売上高当期純利益率,8.0
総資本税引前当期純利益率,13.8
ROA,13.7
ROE,13.1
ROIC,12.7
CFROI,14.1
CFマージン,8.6
EBITDAマージン,12.6
WACC,3.2
EVAスプレッド,9.5
DOE,2.2
配当性向,17.2
配当利回り,1.8
PBR,1.2
PER,9.3
EPS,232.8
株式益回り,10.8
PCFR,8.6
PSR,0.7
ミックス係数,11.3
EV/EBITDA倍率,3.1
総資産回転率,1.2
固定資産回転率,4.9
有形固定資産回転率,7.2
投下資本回転率,1.6
資本生産性,18.6
売上債権回転期間,90.5
棚卸資産回転期間,16.0
仕入債務回転期間,30.9
CCC,75.7
