﻿,株式会社長府製作所
分析対象年,2023
証券コード,5946
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,"CHOFU SEISAKUSHO CO., LTD."
資産合計,"142,015,000,000"
流動資産,"36,406,000,000"
当座資産,"27,962,000,000"
現金及び預金,"3,652,000,000"
売上債権,"9,118,000,000"
棚卸資産,"8,091,000,000"
固定資産,"105,608,000,000"
有形固定資産,"23,209,000,000"
負債合計,"9,107,000,000"
流動負債,"7,619,000,000"
仕入債務,"3,443,000,000"
固定負債,"1,487,000,000"
有利子負債,0
純資産合計,"132,908,000,000"
株主資本,"129,226,000,000"
自己資本,"132,907,000,000"
売上高,"48,506,000,000"
売上原価,"36,645,000,000"
売上総利益,"11,861,000,000"
販管費,"8,518,000,000"
営業利益,"3,343,000,000"
営業外損益,"2,325,000,000"
営業外収益,"2,770,000,000"
営業外費用,"445,000,000"
受取利息,"847,000,000"
支払利息,"7,000,000"
経常利益,"5,668,000,000"
特別損益,"4,000,000"
特別利益,"6,000,000"
特別損失,"2,000,000"
税引前利益,"5,672,000,000"
法人税等,"1,674,000,000"
当期純利益,"3,998,000,000"
営業CF,"4,888,000,000"
減価償却費,"1,151,000,000"
配当金支払額,"1,372,000,000"
投資CF,"-3,843,000,000"
財務CF,"-2,371,000,000"
株価,"2,034"
発行済株式数,"34,239,312"
運転資本,"13,766,000,000"
投下資本,"129,226,000,000"
損益分岐点売上高,"34,767,346,939"
事業利益,"6,113,000,000"
実効税率,29.5
NOPAT,"2,356,815,000"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"69,642,760,608"
DPS,40
EV,"65,990,760,608"
EBITDA,"4,494,000,000"
留保利益,"123,021,000,000"
従業員数,"1,214"
一人当たり売上高,"39,955,519"
一人当たり営業利益,"2,753,707"
一人当たり営業CF,"4,026,359"
一日当たり売上高,"132,893,151"
一日当たり売上原価,"100,397,260"
流動比率,477.8
当座比率,367.0
自己資本比率,93.6
固定比率,79.5
固定長期適合率,78.6
ギアリング比率,6.9
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,86.6
損益分岐点比率,71.7
安全余裕率,28.3
ICR,477.6
EBITDA負債倍率,-0.8
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,17.6
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,11.7
売上高当期純利益率,8.2
総資本税引前当期純利益率,4.0
ROA,4.3
ROE,3.0
ROIC,1.8
CFROI,3.8
CFマージン,10.1
EBITDAマージン,9.3
WACC,3.1
EVAスプレッド,-1.3
DOE,1.1
配当性向,34.3
配当利回り,2.0
PBR,0.5
PER,17.4
EPS,116.8
株式益回り,5.7
PCFR,14.2
PSR,1.4
ミックス係数,9.1
EV/EBITDA倍率,14.7
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,2.1
投下資本回転率,0.4
資本生産性,2.6
売上債権回転期間,68.6
棚卸資産回転期間,80.6
仕入債務回転期間,34.3
CCC,114.9
