,2017,2018,2019,2020,2021,企業数
全業種,27.3,27.0,25.4,28.9,30.1,"3,058"
水産・農林業,14.0,13.5,16.8,19.6,39.9,11
卸売業,12.6,13.0,10.9,15.6,16.4,267
食料品,28.8,26.6,25.7,27.1,34.3,122
建設業,16.8,15.8,16.2,15.8,20.8,132
非鉄金属,20.0,19.3,23.5,25.1,17.9,27
鉱業,71.2,81.3,68.4,88.2,50.6,6
機械,26.2,29.2,22.5,27.7,29.1,209
サービス業,35.6,36.6,32.8,33.4,36.3,399
金属製品,29.3,22.0,22.8,27.2,26.4,87
情報・通信業,41.8,40.0,39.2,43.4,41.3,449
医薬品,45.2,40.8,45.0,40.8,35.5,44
不動産業,34.5,33.9,36.5,39.4,38.0,104
陸運業,26.0,25.5,26.1,26.7,23.8,55
小売業,22.2,26.9,24.9,25.6,29.4,240
化学,30.9,30.9,27.3,32.5,34.7,204
繊維製品,25.4,23.1,21.8,33.0,30.9,41
電気機器,28.0,27.1,25.7,28.2,31.3,213
ガラス・土石製品,28.1,25.5,22.8,24.5,32.5,54
輸送用機器,27.2,24.1,25.0,22.7,22.4,77
石油・石炭製品,25.4,25.3,22.3,20.7,22.3,11
パルプ・紙,27.5,20.8,20.9,21.7,27.2,24
その他製品,23.9,22.4,21.4,24.3,26.7,103
精密機器,29.6,33.5,24.8,30.7,36.9,42
ゴム製品,28.8,32.6,26.2,32.5,26.4,19
鉄鋼,20.3,19.4,14.7,28.2,21.7,41
倉庫・運輸関連,25.9,27.1,31.7,33.7,31.1,40
海運業,30.4,29.1,33.4,27.1,28.2,12
空運業,50.1,48.8,14.6,24.5,34.5,2
電気・ガス業,33.2,43.4,29.5,44.0,44.6,23
