﻿,株式会社サンドラッグ
分析対象年,2023
証券コード,9989
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SUNDRUG CO.,LTD."
資産合計,"360,672,000,000"
流動資産,"205,907,000,000"
当座資産,"103,096,000,000"
現金及び預金,"80,872,000,000"
売上債権,"22,224,000,000"
棚卸資産,0
固定資産,"154,764,000,000"
有形固定資産,"100,248,000,000"
負債合計,"124,344,000,000"
流動負債,"113,249,000,000"
仕入債務,"74,006,000,000"
固定負債,"11,095,000,000"
有利子負債,0
純資産合計,"236,328,000,000"
株主資本,"238,080,000,000"
自己資本,"236,299,000,000"
売上高,"690,462,000,000"
売上原価,"518,516,000,000"
売上総利益,"171,946,000,000"
販管費,"134,494,000,000"
営業利益,"37,452,000,000"
営業外損益,"682,000,000"
営業外収益,"725,000,000"
営業外費用,"43,000,000"
受取利息,"119,000,000"
支払利息,"36,000,000"
経常利益,"38,134,000,000"
特別損益,"-424,000,000"
特別利益,"660,000,000"
特別損失,"1,084,000,000"
税引前利益,"37,710,000,000"
法人税等,"12,007,000,000"
当期純利益,"25,703,000,000"
営業CF,"37,380,000,000"
減価償却費,"12,068,000,000"
配当金支払額,"10,053,000,000"
投資CF,"-28,512,000,000"
財務CF,"-17,326,000,000"
株価,"3,635"
発行済株式数,"119,331,184"
運転資本,"-51,782,000,000"
投下資本,"238,080,000,000"
損益分岐点売上高,"540,136,546,185"
事業利益,"38,177,000,000"
実効税率,31.8
NOPAT,"25,542,264,000"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"433,768,853,840"
DPS,84
EV,"352,896,853,840"
EBITDA,"49,520,000,000"
留保利益,"228,878,000,000"
従業員数,"6,371"
一人当たり売上高,"108,375,765"
一人当たり営業利益,"5,878,512"
一人当たり営業CF,"5,867,211"
一日当たり売上高,"1,891,676,712"
一日当たり売上原価,"1,420,591,781"
流動比率,181.8
当座比率,91.0
自己資本比率,65.5
固定比率,65.5
固定長期適合率,62.6
ギアリング比率,52.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,63.5
損益分岐点比率,78.2
安全余裕率,21.8
ICR,1040.3
EBITDA負債倍率,-1.6
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,19.5
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.5
売上高当期純利益率,3.7
総資本税引前当期純利益率,10.5
ROA,10.6
ROE,10.9
ROIC,10.7
CFROI,15.7
CFマージン,5.4
EBITDAマージン,7.2
WACC,5.3
EVAスプレッド,5.4
DOE,4.2
配当性向,39.1
配当利回り,2.3
PBR,1.8
PER,16.9
EPS,215.4
株式益回り,5.9
PCFR,11.6
PSR,0.6
ミックス係数,31.0
EV/EBITDA倍率,7.1
総資産回転率,1.9
固定資産回転率,4.5
有形固定資産回転率,6.9
投下資本回転率,2.9
資本生産性,15.7
売上債権回転期間,11.7
棚卸資産回転期間,0.0
仕入債務回転期間,52.1
CCC,-40.3
