﻿,株式会社アイドマ・ホールディングス
分析対象年,2022
証券コード,7373
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Aidma Holdings, Inc."
資産合計,"6,519,634,000"
流動資産,"4,573,929,000"
当座資産,"4,611,899,000"
現金及び預金,"4,310,064,000"
売上債権,"301,835,000"
棚卸資産,0
固定資産,"1,945,705,000"
有形固定資産,"73,154,000"
負債合計,"2,504,068,000"
流動負債,"2,487,553,000"
仕入債務,"239,408,000"
固定負債,"16,514,000"
有利子負債,"364,625,000"
純資産合計,"4,015,566,000"
株主資本,"3,999,083,000"
自己資本,"4,015,092,000"
売上高,"6,193,961,000"
売上原価,"1,512,705,000"
売上総利益,"4,681,256,000"
販管費,"3,041,309,000"
営業利益,"1,639,947,000"
営業外損益,"-32,690,000"
営業外収益,"44,718,000"
営業外費用,"77,408,000"
受取利息,"43,000"
支払利息,"1,720,000"
経常利益,"1,607,257,000"
特別損益,"-57,153,000"
特別利益,0
特別損失,"57,153,000"
税引前利益,"1,550,103,000"
法人税等,"511,884,000"
当期純利益,"1,038,219,000"
営業CF,"1,742,562,000"
減価償却費,"38,466,000"
配当金支払額,0
投資CF,"-1,627,345,000"
財務CF,"-175,124,000"
株価,"3,880"
発行済株式数,"15,193,060"
運転資本,"62,427,000"
投下資本,"4,363,708,000"
損益分岐点売上高,"4,022,895,503"
事業利益,"1,684,665,000"
実効税率,33.0
NOPAT,"1,098,764,490"
負債コスト,0.5
株主資本コスト,2.7
時価総額,"58,949,072,800"
DPS,0
EV,"55,003,633,800"
EBITDA,"1,678,413,000"
留保利益,"1,867,467,000"
従業員数,215
一人当たり売上高,"28,809,121"
一人当たり営業利益,"7,627,660"
一人当たり営業CF,"8,104,940"
一日当たり売上高,"16,969,756"
一日当たり売上原価,"4,144,397"
流動比率,183.9
当座比率,185.4
自己資本比率,61.6
固定比率,48.5
固定長期適合率,48.3
ギアリング比率,62.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,28.6
損益分岐点比率,64.9
安全余裕率,35.1
ICR,953.5
EBITDA負債倍率,-2.4
売上高原価率,24.4
売上総利益率,75.6
売上高販管費率,49.1
売上高営業利益率,26.5
売上高金利負担率,0.0
売上高経常利益率,25.9
売上高当期純利益率,16.8
総資本税引前当期純利益率,23.8
ROA,25.8
ROE,25.9
ROIC,25.2
CFROI,39.9
CFマージン,28.1
EBITDAマージン,27.1
WACC,2.5
EVAスプレッド,22.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,14.7
PER,56.8
EPS,68.3
株式益回り,1.8
PCFR,33.8
PSR,9.5
ミックス係数,833.5
EV/EBITDA倍率,32.8
総資産回転率,1.0
固定資産回転率,3.2
有形固定資産回転率,84.7
投下資本回転率,1.4
資本生産性,37.6
売上債権回転期間,17.8
棚卸資産回転期間,0.0
仕入債務回転期間,57.8
CCC,-40.0
