,2016,2017,2018,2019,2020,企業数
全業種,73.6,71.8,70.5,71.2,70.4,3607
水産・農林業,120.0,123.5,113.3,108.8,109.0,10
卸売業,64.3,62.5,62.9,63.3,61.4,333
食料品,95.7,94.6,98.1,97.1,100.6,126
建設業,61.7,60.9,58.7,59.5,56.9,170
非鉄金属,97.8,90.8,89.2,100.3,100.7,35
鉱業,99.8,101.8,91.0,86.8,88.7,6
機械,62.0,62.2,59.4,59.7,60.5,230
サービス業,62.0,65.5,65.4,64.9,67.2,496
金属製品,76.7,71.8,69.2,70.3,70.2,94
情報・通信業,45.9,43.2,42.8,42.7,40.4,491
医薬品,59.6,55.4,54.8,50.5,52.2,72
不動産業,81.5,70.8,71.4,66.5,71.9,132
陸運業,198.4,202.2,184.3,176.9,172.4,67
小売業,125.1,118.0,111.2,113.9,117.9,341
化学,73.7,73.8,72.6,74.1,71.8,212
繊維製品,86.4,88.2,86.9,82.9,84.0,54
電気機器,62.2,60.9,59.2,58.8,61.0,247
ガラス・土石製品,86.1,85.6,80.3,82.9,84.4,58
輸送用機器,98.2,95.9,89.5,97.6,103.1,89
石油・石炭製品,165.6,149.1,156.0,154.1,172.3,10
パルプ・紙,123.4,118.8,115.7,113.0,115.2,26
その他製品,70.6,71.8,69.8,68.7,71.7,112
精密機器,57.2,57.0,55.9,57.9,59.1,52
ゴム製品,81.5,83.8,88.8,88.5,100.7,19
鉄鋼,76.5,77.8,78.5,76.0,78.1,45
倉庫・運輸関連,139.7,143.2,140.2,137.2,148.0,39
海運業,235.4,253.9,255.8,271.0,274.6,12
空運業,135.0,128.9,110.7,105.7,117.8,5
電気・ガス業,261.8,273.8,270.1,268.6,250.7,24
