﻿,株式会社あじかん
分析対象年,2022
証券コード,2907
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"AHJIKAN CO.,LTD."
資産合計,"24,440,636,000"
流動資産,"11,847,280,000"
当座資産,"7,274,177,000"
現金及び預金,"1,831,681,000"
売上債権,"5,442,496,000"
棚卸資産,"3,965,777,000"
固定資産,"12,593,355,000"
有形固定資産,"10,171,520,000"
負債合計,"10,565,813,000"
流動負債,"9,557,863,000"
仕入債務,"2,769,719,000"
固定負債,"1,007,950,000"
有利子負債,"6,129,179,000"
純資産合計,"13,874,822,000"
株主資本,"13,393,618,000"
自己資本,"13,874,821,000"
売上高,"45,315,990,000"
売上原価,"34,155,850,000"
売上総利益,"11,160,140,000"
販管費,"10,600,000,000"
営業利益,"560,140,000"
営業外損益,"361,757,000"
営業外収益,"412,632,000"
営業外費用,"50,875,000"
受取利息,"3,747,000"
支払利息,"31,609,000"
経常利益,"921,897,000"
特別損益,"32,991,000"
特別利益,"51,693,000"
特別損失,"18,702,000"
税引前利益,"954,888,000"
法人税等,"319,855,000"
当期純利益,"635,033,000"
営業CF,"442,377,000"
減価償却費,"1,058,411,000"
配当金支払額,"112,641,000"
投資CF,"-438,245,000"
財務CF,"-78,328,000"
株価,835
発行済株式数,"7,700,000"
運転資本,"6,638,554,000"
投下資本,"19,522,797,000"
損益分岐点売上高,"43,089,430,894"
事業利益,"972,772,000"
実効税率,33.5
NOPAT,"372,493,100"
負債コスト,0.5
株主資本コスト,2.2
時価総額,"6,429,500,000"
DPS,15
EV,"10,726,998,000"
EBITDA,"1,618,551,000"
留保利益,"11,738,008,000"
従業員数,930
一人当たり売上高,"48,726,871"
一人当たり営業利益,"602,301"
一人当たり営業CF,"475,674"
一日当たり売上高,"124,153,397"
一日当たり売上原価,"93,577,671"
流動比率,124.0
当座比率,76.1
自己資本比率,56.8
固定比率,90.8
固定長期適合率,84.6
ギアリング比率,76.2
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,48.0
損益分岐点比率,95.1
安全余裕率,4.9
ICR,17.7
EBITDA負債倍率,2.7
売上高原価率,75.4
売上総利益率,24.6
売上高販管費率,23.4
売上高営業利益率,1.2
売上高金利負担率,0.1
売上高経常利益率,2.0
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.9
ROA,4.0
ROE,4.6
ROIC,1.9
CFROI,2.3
CFマージン,1.0
EBITDAマージン,3.6
WACC,1.6
EVAスプレッド,0.3
DOE,0.8
配当性向,17.7
配当利回り,1.8
PBR,0.5
PER,10.1
EPS,82.5
株式益回り,9.9
PCFR,14.5
PSR,0.1
ミックス係数,4.7
EV/EBITDA倍率,6.6
総資産回転率,1.9
固定資産回転率,3.6
有形固定資産回転率,4.5
投下資本回転率,2.3
資本生産性,2.9
売上債権回転期間,43.8
棚卸資産回転期間,42.4
仕入債務回転期間,29.6
CCC,56.6
