,2016,2017,2018,2019,2020,企業数
全業種,40999275962.9,42793959218.2,43998392709.8,40674360082.4,37398005765.0,2874
水産・農林業,128523262505.1,182204680069.4,154077967687.9,140207225456.2,136356384797.4,8
卸売業,37888210928.9,38182624987.4,40929133882.9,42771084929.0,38482802668.8,273
食料品,60085559141.3,70474322347.0,61615617535.2,67042143138.4,72971848011.5,103
建設業,69726844848.7,93387232780.6,81465914893.6,86086957951.3,86279139249.1,148
非鉄金属,42729759819.4,63203450941.4,86173688232.8,55387562930.9,54168772616.5,26
鉱業,83238552833.6,106286220653.9,128975909596.5,96852962794.7,93559536474.3,5
機械,38218717924.9,43701998215.9,43637107288.2,43213301889.8,34849165957.9,192
サービス業,15622394178.3,16694157482.5,17262787500.0,16673511805.6,15766595555.6,387
金属製品,26183795587.0,31889552633.8,35435009273.3,27819959907.8,22518358682.6,74
情報・通信業,12839348479.2,12397674514.3,13309566246.2,12728155643.6,13427390924.7,382
医薬品,144135252423.1,133650561518.0,144938791443.6,160677830713.3,153638448525.2,47
不動産業,57386535772.8,62650993246.0,60381736245.2,66672886383.8,53051516589.2,115
陸運業,451869221940.0,582663899882.7,583966331427.9,456587134011.7,632528444649.4,57
小売業,46327511240.6,50127323046.2,48301315596.0,39127069084.3,43269450895.0,245
化学,57361108266.1,62679954339.6,65258224390.5,61910555660.2,55783267658.6,192
繊維製品,30471833740.0,35331055953.9,33871789973.4,36677200307.0,34606690845.7,35
電気機器,42919330889.2,41754090726.2,44937460184.2,43987031969.3,33208913403.3,198
ガラス・土石製品,22588958710.6,40039157765.5,45241775358.3,65896229508.2,40812260345.3,47
輸送用機器,111909016038.6,121285972574.8,124807397631.1,93871979371.2,71030673231.3,65
石油・石炭製品,59766421864.3,84373658905.9,80414126399.8,137027147851.6,47765353550.6,6
パルプ・紙,104984608372.8,87627458925.4,102988686789.5,103334240264.0,77023534190.0,21
その他製品,34798686326.7,34113106666.7,36077607751.9,31234713180.5,37539396875.3,85
精密機器,40221797692.0,45682560587.6,48857876544.8,48653367498.5,57801718975.1,41
ゴム製品,98187599595.3,108786813698.0,108955499901.1,75083300777.4,93962971861.0,17
鉄鋼,60993921464.6,51508224069.0,52408803123.8,54576293500.9,53563470554.1,36
倉庫・運輸関連,41831497240.5,51542752136.9,49957708972.8,57867930018.5,49016385389.1,33
海運業,260070754511.2,101906180585.9,151896176395.5,196827831604.1,199603855526.5,10
空運業,1153098608581.7,986336529916.4,1069551190829.6,946965440256.0,548402262967.7,4
電気・ガス業,3035366134044.5,979552884220.3,930961244304.7,751285214715.2,1289265482830.5,22
