﻿,株式会社山田債権回収管理総合事務所
分析対象年,2023
証券コード,4351
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"YAMADA SERVICER SYNTHETIC OFFICE CO.,LTD"
資産合計,"7,047,616,000"
流動資産,"6,445,993,000"
当座資産,"829,986,000"
現金及び預金,"708,116,000"
売上債権,"121,870,000"
棚卸資産,"1,526,575,000"
固定資産,"601,623,000"
有形固定資産,"120,602,000"
負債合計,"3,779,015,000"
流動負債,"2,689,132,000"
仕入債務,"166,000"
固定負債,"1,089,883,000"
有利子負債,"2,523,058,000"
純資産合計,"3,268,600,000"
株主資本,"3,146,411,000"
自己資本,"3,268,599,000"
売上高,"2,483,133,000"
売上原価,"1,808,765,000"
売上総利益,"674,368,000"
販管費,"591,392,000"
営業利益,"82,976,000"
営業外損益,"83,015,000"
営業外収益,"117,430,000"
営業外費用,"34,415,000"
受取利息,"8,078,000"
支払利息,"18,656,000"
経常利益,"165,991,000"
特別損益,"-11,400,000"
特別利益,"10,462,000"
特別損失,"21,862,000"
税引前利益,"154,592,000"
法人税等,"34,178,000"
当期純利益,"120,414,000"
営業CF,"-1,797,089,000"
減価償却費,"33,973,000"
配当金支払額,"42,579,000"
投資CF,"173,908,000"
財務CF,"1,575,767,000"
株価,958
発行済株式数,"4,268,000"
運転資本,"1,648,279,000"
投下資本,"5,669,469,000"
損益分岐点売上高,"2,174,235,294"
事業利益,"200,406,000"
実効税率,22.1
NOPAT,"64,638,304"
負債コスト,0.7
株主資本コスト,5.0
時価総額,"4,088,744,000"
DPS,10
EV,"5,903,686,000"
EBITDA,"116,949,000"
留保利益,"1,380,488,000"
従業員数,240
一人当たり売上高,"10,346,388"
一人当たり営業利益,"345,733"
一人当たり営業CF,"-7,487,871"
一日当たり売上高,"6,803,104"
一日当たり売上原価,"4,955,521"
流動比率,239.7
当座比率,30.9
自己資本比率,46.4
固定比率,18.4
固定長期適合率,13.8
ギアリング比率,115.6
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,19.6
損益分岐点比率,87.6
安全余裕率,12.4
ICR,4.4
EBITDA負債倍率,15.5
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,23.8
売上高営業利益率,3.3
売上高金利負担率,0.8
売上高経常利益率,6.7
売上高当期純利益率,4.8
総資本税引前当期純利益率,2.2
ROA,2.8
ROE,3.7
ROIC,1.1
CFROI,-31.7
CFマージン,-72.4
EBITDAマージン,4.7
WACC,3.3
EVAスプレッド,-2.2
DOE,1.4
配当性向,35.4
配当利回り,1.0
PBR,1.3
PER,34.0
EPS,28.2
株式益回り,2.9
PCFR,-2.3
PSR,1.6
ミックス係数,42.5
EV/EBITDA倍率,50.5
総資産回転率,0.4
固定資産回転率,4.1
有形固定資産回転率,20.6
投下資本回転率,0.4
資本生産性,1.5
売上債権回転期間,17.9
棚卸資産回転期間,308.1
仕入債務回転期間,0.0
CCC,325.9
