,2018,2019,2020,2021,2022,企業数
全業種,144,137,104,-20,128,"3,698"
水産・農林業,126,138,98,167,184,11
卸売業,131,133,114,115,171,325
食料品,121,109,95,116,134,125
建設業,172,186,198,173,150,163
非鉄金属,174,113,26,111,253,34
鉱業,52,216,205,78,252,6
機械,155,139,89,97,152,230
サービス業,121,70,38,"-1,184",66,544
金属製品,143,155,170,"1,016",164,92
情報・通信業,239,132,69,73,60,567
医薬品,84,107,45,65,47,72
不動産業,126,122,85,105,142,141
陸運業,199,213,195,-34,143,64
小売業,79,75,40,29,92,337
化学,164,412,430,836,182,213
繊維製品,112,70,11,33,89,50
電気機器,116,125,80,133,193,244
ガラス・土石製品,182,232,177,152,225,57
輸送用機器,188,143,48,63,146,87
石油・石炭製品,239,155,-55,154,305,10
パルプ・紙,68,60,102,84,113,25
その他製品,105,89,100,124,148,111
精密機器,131,112,71,84,166,49
ゴム製品,121,155,118,154,134,19
鉄鋼,158,123,86,88,215,42
倉庫・運輸関連,116,131,113,125,195,39
海運業,59,17,57,276,"1,564",11
空運業,300,215,86,-936,-418,5
電気・ガス業,128,119,134,111,73,25
