﻿,神戸電鉄株式会社
分析対象年,2022
証券コード,9046
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kobe Electric Railway Co.,Ltd."
資産合計,"92,351,000,000"
流動資産,"5,988,000,000"
当座資産,"2,546,000,000"
現金及び預金,"1,262,000,000"
売上債権,"1,284,000,000"
棚卸資産,"517,000,000"
固定資産,"86,362,000,000"
有形固定資産,"82,436,000,000"
負債合計,"71,724,000,000"
流動負債,"35,741,000,000"
仕入債務,"2,692,000,000"
固定負債,"35,982,000,000"
有利子負債,"77,489,000,000"
純資産合計,"20,626,000,000"
株主資本,"18,596,000,000"
自己資本,"20,625,000,000"
売上高,"19,012,000,000"
売上原価,"16,884,000,000"
売上総利益,"2,128,000,000"
販管費,"1,063,000,000"
営業利益,"1,065,000,000"
営業外損益,"-413,000,000"
営業外収益,"325,000,000"
営業外費用,"738,000,000"
受取利息,"1,000,000"
支払利息,"577,000,000"
経常利益,"652,000,000"
特別損益,"-8,000,000"
特別利益,"466,000,000"
特別損失,"474,000,000"
税引前利益,"644,000,000"
法人税等,"124,000,000"
当期純利益,"519,000,000"
営業CF,"2,809,000,000"
減価償却費,"2,434,000,000"
配当金支払額,0
投資CF,"-1,073,000,000"
財務CF,"-1,840,000,000"
株価,"3,295"
発行済株式数,"8,061,566"
運転資本,"-891,000,000"
投下資本,"96,085,000,000"
損益分岐点売上高,"9,491,071,429"
事業利益,"1,390,000,000"
実効税率,19.4
NOPAT,"858,390,000"
負債コスト,0.7
株主資本コスト,0.9
時価総額,"26,562,859,970"
DPS,0
EV,"102,789,859,970"
EBITDA,"3,499,000,000"
留保利益,"9,004,000,000"
従業員数,864
一人当たり売上高,"22,004,630"
一人当たり営業利益,"1,232,639"
一人当たり営業CF,"3,251,157"
一日当たり売上高,"52,087,671"
一日当たり売上原価,"46,257,534"
流動比率,16.8
当座比率,7.1
自己資本比率,22.3
固定比率,418.7
固定長期適合率,152.6
ギアリング比率,347.8
DEレシオ,3.8
財務レバレッジ,4.5
総資本留保利益率,9.7
損益分岐点比率,49.9
安全余裕率,50.1
ICR,1.8
EBITDA負債倍率,21.8
売上高原価率,88.8
売上総利益率,11.2
売上高販管費率,5.6
売上高営業利益率,5.6
売上高金利負担率,3.0
売上高経常利益率,3.4
売上高当期純利益率,2.7
総資本税引前当期純利益率,0.7
ROA,1.5
ROE,2.5
ROIC,0.9
CFROI,2.9
CFマージン,14.8
EBITDAマージン,18.4
WACC,0.6
EVAスプレッド,0.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,51.2
EPS,64.4
株式益回り,2.0
PCFR,9.5
PSR,1.4
ミックス係数,65.9
EV/EBITDA倍率,29.4
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,1.1
売上債権回転期間,24.7
棚卸資産回転期間,11.2
仕入債務回転期間,58.2
CCC,-22.4
