﻿,株式会社不動テトラ
分析対象年,2022
証券コード,1813
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,FudoTetraCorporation
資産合計,"51,901,000,000"
流動資産,"39,087,000,000"
当座資産,"10,910,000,000"
現金及び預金,"9,291,000,000"
売上債権,"1,619,000,000"
棚卸資産,"856,000,000"
固定資産,"12,814,000,000"
有形固定資産,"7,859,000,000"
負債合計,"21,552,000,000"
流動負債,"20,036,000,000"
仕入債務,"402,000,000"
固定負債,"1,516,000,000"
有利子負債,"3,950,000,000"
純資産合計,"30,350,000,000"
株主資本,"29,943,000,000"
自己資本,"29,955,000,000"
売上高,"66,778,000,000"
売上原価,"55,816,000,000"
売上総利益,"10,962,000,000"
販管費,"7,665,000,000"
営業利益,"3,297,000,000"
営業外損益,"84,000,000"
営業外収益,"202,000,000"
営業外費用,"118,000,000"
受取利息,"5,000,000"
支払利息,"23,000,000"
経常利益,"3,381,000,000"
特別損益,"-417,000,000"
特別利益,"28,000,000"
特別損失,"445,000,000"
税引前利益,"2,964,000,000"
法人税等,"883,000,000"
当期純利益,"2,082,000,000"
営業CF,"-1,035,000,000"
減価償却費,"1,650,000,000"
配当金支払額,"930,000,000"
投資CF,"-2,088,000,000"
財務CF,"502,000,000"
株価,"1,522"
発行済株式数,"16,489,522"
運転資本,"2,073,000,000"
投下資本,"33,893,000,000"
損益分岐点売上高,"46,737,804,878"
事業利益,"3,499,000,000"
実効税率,29.8
NOPAT,"2,314,494,000"
負債コスト,0.6
株主資本コスト,4.4
時価総額,"25,097,052,484"
DPS,56
EV,"19,756,052,484"
EBITDA,"4,947,000,000"
留保利益,"11,826,000,000"
従業員数,965
一人当たり売上高,"69,200,000"
一人当たり営業利益,"3,416,580"
一人当たり営業CF,"-1,072,539"
一日当たり売上高,"182,953,425"
一日当たり売上原価,"152,920,548"
流動比率,195.1
当座比率,54.5
自己資本比率,57.7
固定比率,42.2
固定長期適合率,40.2
ギアリング比率,71.9
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,22.8
損益分岐点比率,70.0
安全余裕率,30.0
ICR,143.3
EBITDA負債倍率,-1.1
売上高原価率,83.6
売上総利益率,16.4
売上高販管費率,11.5
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.1
総資本税引前当期純利益率,5.7
ROA,6.7
ROE,6.9
ROIC,6.8
CFROI,-3.1
CFマージン,-1.5
EBITDAマージン,7.4
WACC,3.9
EVAスプレッド,2.9
DOE,3.1
配当性向,45.1
配当利回り,3.7
PBR,0.8
PER,12.2
EPS,125.1
株式益回り,8.2
PCFR,-24.2
PSR,0.4
ミックス係数,10.1
EV/EBITDA倍率,4.0
総資産回転率,1.3
固定資産回転率,5.2
有形固定資産回転率,8.5
投下資本回転率,2.0
資本生産性,9.7
売上債権回転期間,8.8
棚卸資産回転期間,5.6
仕入債務回転期間,2.6
CCC,11.8
