﻿,株式会社メドレックス
分析対象年,2022
証券コード,4586
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,"Medrx Co., Ltd."
資産合計,"1,398,266,000"
流動資産,"1,087,024,000"
当座資産,"994,025,000"
現金及び預金,"994,025,000"
売上債権,0
棚卸資産,"8,343,000"
固定資産,"311,241,000"
有形固定資産,"226,330,000"
負債合計,"185,553,000"
流動負債,"158,135,000"
仕入債務,0
固定負債,"27,418,000"
有利子負債,0
純資産合計,"1,212,713,000"
株主資本,"1,140,218,000"
自己資本,"1,148,932,000"
売上高,"59,482,000"
売上原価,"2,620,000"
売上総利益,"56,862,000"
販管費,"1,155,682,000"
営業利益,"-1,098,820,000"
営業外損益,"-13,370,000"
営業外収益,"1,494,000"
営業外費用,"14,864,000"
受取利息,"17,000"
支払利息,0
経常利益,"-1,112,190,000"
特別損益,"2,877,000"
特別利益,"2,877,000"
特別損失,0
税引前利益,"-1,109,313,000"
法人税等,"1,837,000"
当期純利益,"-1,111,150,000"
営業CF,"-1,073,292,000"
減価償却費,"46,418,000"
配当金支払額,0
投資CF,"-1,958,000"
財務CF,"356,315,000"
株価,95
発行済株式数,"28,224,100"
運転資本,"8,343,000"
投下資本,"1,140,218,000"
損益分岐点売上高,"1,208,872,385"
事業利益,"-1,097,326,000"
実効税率,-0.2
NOPAT,"-1,101,017,640"
負債コスト,0.0
株主資本コスト,6.2
時価総額,"2,681,289,500"
DPS,0
EV,"1,687,264,500"
EBITDA,"-1,052,402,000"
留保利益,"-2,141,715,000"
従業員数,22
一人当たり売上高,"2,703,727"
一人当たり営業利益,"-49,946,364"
一人当たり営業CF,"-48,786,000"
一日当たり売上高,"162,964"
一日当たり売上原価,"7,178"
流動比率,687.4
当座比率,628.6
自己資本比率,82.2
固定比率,25.7
固定長期適合率,25.1
ギアリング比率,16.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,-153.2
損益分岐点比率,2032.3
安全余裕率,-1932.3
ICR,nan
EBITDA負債倍率,0.9
売上高原価率,4.4
売上総利益率,95.6
売上高販管費率,1942.9
売上高営業利益率,-1847.3
売上高金利負担率,0.0
売上高経常利益率,-1869.8
売上高当期純利益率,-1868.0
総資本税引前当期純利益率,-79.3
ROA,-78.5
ROE,-96.7
ROIC,-96.6
CFROI,-94.1
CFマージン,-1804.4
EBITDAマージン,-1769.3
WACC,6.2
EVAスプレッド,-102.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.2
PER,-2.4
EPS,-39.4
株式益回り,-41.4
PCFR,-2.5
PSR,45.1
ミックス係数,-5.3
EV/EBITDA倍率,-1.6
総資産回転率,0.0
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.1
資本生産性,-96.4
売上債権回転期間,0.0
棚卸資産回転期間,1162.3
仕入債務回転期間,0.0
CCC,1162.3
