﻿,東洋テック株式会社
分析対象年,2023
証券コード,9686
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ＴＯＹＯ ＴＥＣ ＣＯ., ＬＴＤ."
資産合計,"31,586,771,000"
流動資産,"14,645,880,000"
当座資産,"8,861,367,000"
現金及び預金,"6,185,711,000"
売上債権,"2,675,656,000"
棚卸資産,"900,474,000"
固定資産,"16,940,890,000"
有形固定資産,"11,757,629,000"
負債合計,"10,963,253,000"
流動負債,"5,898,910,000"
仕入債務,"398,292,000"
固定負債,"5,064,342,000"
有利子負債,"5,065,019,000"
純資産合計,"20,623,518,000"
株主資本,"21,066,832,000"
自己資本,"20,623,518,000"
売上高,"30,139,013,000"
売上原価,"24,303,513,000"
売上総利益,"5,835,500,000"
販管費,"4,990,852,000"
営業利益,"844,648,000"
営業外損益,"119,714,000"
営業外収益,"181,433,000"
営業外費用,"61,719,000"
受取利息,"257,000"
支払利息,"41,664,000"
経常利益,"964,362,000"
特別損益,"144,005,000"
特別利益,"240,637,000"
特別損失,"96,632,000"
税引前利益,"1,108,367,000"
法人税等,"366,487,000"
当期純利益,"741,880,000"
営業CF,"1,495,594,000"
減価償却費,"1,044,350,000"
配当金支払額,"313,538,000"
投資CF,"-1,327,421,000"
財務CF,"-135,852,000"
株価,955
発行済株式数,"11,440,000"
運転資本,"3,177,838,000"
投下資本,"26,131,851,000"
損益分岐点売上高,"25,726,041,237"
事業利益,"1,026,081,000"
実効税率,33.1
NOPAT,"565,069,512"
負債コスト,0.8
株主資本コスト,4.0
時価総額,"10,925,200,000"
DPS,27
EV,"9,804,508,000"
EBITDA,"1,888,998,000"
留保利益,"8,527,817,000"
従業員数,"1,935"
一人当たり売上高,"15,575,717"
一人当たり営業利益,"436,511"
一人当たり営業CF,"772,917"
一日当たり売上高,"82,572,638"
一日当たり売上原価,"66,584,967"
流動比率,248.3
当座比率,150.2
自己資本比率,65.3
固定比率,82.1
固定長期適合率,65.9
ギアリング比率,53.2
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,27.0
損益分岐点比率,85.4
安全余裕率,14.6
ICR,20.3
EBITDA負債倍率,-0.6
売上高原価率,80.6
売上総利益率,19.4
売上高販管費率,16.6
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,3.2
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.5
ROA,3.2
ROE,3.6
ROIC,2.2
CFROI,5.7
CFマージン,5.0
EBITDAマージン,6.3
WACC,2.9
EVAスプレッド,-0.7
DOE,1.5
配当性向,42.3
配当利回り,2.9
PBR,0.5
PER,14.7
EPS,64.8
株式益回り,6.8
PCFR,7.3
PSR,0.4
ミックス係数,7.8
EV/EBITDA倍率,5.2
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,2.6
投下資本回転率,1.2
資本生産性,3.2
売上債権回転期間,32.4
棚卸資産回転期間,13.5
仕入債務回転期間,6.0
CCC,39.9
