﻿,モビルス株式会社
分析対象年,2021
証券コード,4370
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Mobilus Corporation
資産合計,"1,777,583,000"
流動資産,"1,285,193,000"
当座資産,"1,255,573,000"
現金及び預金,"1,083,453,000"
売上債権,"172,120,000"
棚卸資産,"2,651,000"
固定資産,"488,483,000"
有形固定資産,"16,527,000"
負債合計,"392,524,000"
流動負債,"282,376,000"
仕入債務,"17,078,000"
固定負債,"110,147,000"
有利子負債,"147,969,000"
純資産合計,"1,385,059,000"
株主資本,"1,385,059,000"
自己資本,"1,385,059,000"
売上高,"1,235,091,000"
売上原価,"515,440,000"
売上総利益,"719,651,000"
販管費,"585,431,000"
営業利益,"134,220,000"
営業外損益,"12,357,000"
営業外収益,"17,010,000"
営業外費用,"4,653,000"
受取利息,"10,000"
支払利息,"2,186,000"
経常利益,"146,577,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"146,577,000"
法人税等,"13,036,000"
当期純利益,"133,540,000"
営業CF,"250,036,000"
減価償却費,"115,332,000"
配当金支払額,0
投資CF,"-231,211,000"
財務CF,"-13,668,000"
株価,nan
発行済株式数,"5,210,844"
運転資本,"157,693,000"
投下資本,"1,533,028,000"
損益分岐点売上高,"1,004,169,811"
事業利益,"151,230,000"
実効税率,8.9
NOPAT,"122,274,420"
負債コスト,1.5
株主資本コスト,16.4
時価総額,nan
DPS,0
EV,nan
EBITDA,"249,552,000"
留保利益,"238,893,000"
従業員数,72
一人当たり売上高,"17,154,042"
一人当たり営業利益,"1,864,167"
一人当たり営業CF,"3,472,722"
一日当たり売上高,"3,383,811"
一日当たり売上原価,"1,412,164"
流動比率,455.1
当座比率,444.6
自己資本比率,77.9
固定比率,35.3
固定長期適合率,32.7
ギアリング比率,28.3
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,13.4
損益分岐点比率,81.3
安全余裕率,18.7
ICR,61.4
EBITDA負債倍率,-3.7
売上高原価率,41.7
売上総利益率,58.3
売上高販管費率,47.4
売上高営業利益率,10.9
売上高金利負担率,0.2
売上高経常利益率,11.9
売上高当期純利益率,10.8
総資本税引前当期純利益率,8.2
ROA,8.5
ROE,9.6
ROIC,8.0
CFROI,16.3
CFマージン,20.2
EBITDAマージン,20.2
WACC,14.9
EVAスプレッド,-6.9
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,25.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,74.7
投下資本回転率,0.8
資本生産性,8.8
売上債権回転期間,50.9
棚卸資産回転期間,1.9
仕入債務回転期間,12.1
CCC,40.6
