﻿,双信電機株式会社
分析対象年,2023
証券コード,6938
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"SOSHIN ELECTRIC CO., LTD."
資産合計,"16,023,578,000"
流動資産,"7,358,468,000"
当座資産,"5,344,755,000"
現金及び預金,"925,534,000"
売上債権,"4,419,221,000"
棚卸資産,"1,842,745,000"
固定資産,"8,665,110,000"
有形固定資産,"3,767,601,000"
負債合計,"3,939,615,000"
流動負債,"1,936,523,000"
仕入債務,"843,698,000"
固定負債,"2,003,092,000"
有利子負債,"608,370,000"
純資産合計,"12,083,963,000"
株主資本,"11,385,839,000"
自己資本,"12,083,963,000"
売上高,"11,672,004,000"
売上原価,"8,915,827,000"
売上総利益,"2,756,177,000"
販管費,"2,435,997,000"
営業利益,"320,180,000"
営業外損益,"39,798,000"
営業外収益,"48,241,000"
営業外費用,"8,443,000"
受取利息,"1,784,000"
支払利息,"7,500,000"
経常利益,"359,978,000"
特別損益,"-47,679,000"
特別利益,"3,153,000"
特別損失,"50,832,000"
税引前利益,"312,299,000"
法人税等,"229,740,000"
当期純利益,"82,559,000"
営業CF,"925,052,000"
減価償却費,"448,929,000"
配当金支払額,"102,604,000"
投資CF,"-699,079,000"
財務CF,"11,206,000"
株価,296
発行済株式数,"17,102,504"
運転資本,"5,418,268,000"
投下資本,"11,994,209,000"
損益分岐点売上高,"10,322,021,186"
事業利益,"368,421,000"
実効税率,73.6
NOPAT,"84,527,520"
負債コスト,1.2
株主資本コスト,16.7
時価総額,"5,062,341,184"
DPS,6
EV,"4,745,177,184"
EBITDA,"769,109,000"
留保利益,"3,589,787,000"
従業員数,832
一人当たり売上高,"14,028,851"
一人当たり営業利益,"384,832"
一人当たり営業CF,"1,111,841"
一日当たり売上高,"31,978,093"
一日当たり売上原価,"24,426,923"
流動比率,380.0
当座比率,276.0
自己資本比率,75.4
固定比率,71.7
固定長期適合率,61.5
ギアリング比率,32.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,22.4
損益分岐点比率,88.4
安全余裕率,11.6
ICR,42.7
EBITDA負債倍率,-0.4
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,20.9
売上高営業利益率,2.7
売上高金利負担率,0.1
売上高経常利益率,3.1
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.9
ROA,2.3
ROE,0.7
ROIC,0.7
CFROI,7.7
CFマージン,7.9
EBITDAマージン,6.6
WACC,15.0
EVAスプレッド,-14.3
DOE,0.9
配当性向,124.3
配当利回り,2.0
PBR,0.4
PER,61.3
EPS,4.8
株式益回り,1.6
PCFR,5.5
PSR,0.4
ミックス係数,25.7
EV/EBITDA倍率,6.2
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,3.1
投下資本回転率,1.0
資本生産性,2.7
売上債権回転期間,138.2
棚卸資産回転期間,75.4
仕入債務回転期間,34.5
CCC,179.1
