﻿,共栄タンカー株式会社
分析対象年,2022
証券コード,9130
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"KYOEI TANKER CO., LTD."
資産合計,"73,496,810,000"
流動資産,"5,498,295,000"
当座資産,"4,492,417,000"
現金及び預金,"4,492,417,000"
売上債権,0
棚卸資産,"267,992,000"
固定資産,"67,998,515,000"
有形固定資産,"67,061,871,000"
負債合計,"58,380,299,000"
流動負債,"14,906,290,000"
仕入債務,0
固定負債,"43,474,008,000"
有利子負債,"53,393,237,000"
純資産合計,"15,116,511,000"
株主資本,"14,622,243,000"
自己資本,"15,116,511,000"
売上高,"12,141,402,000"
売上原価,"10,873,997,000"
売上総利益,"1,267,405,000"
販管費,"846,830,000"
営業利益,"420,575,000"
営業外損益,"-403,035,000"
営業外収益,"76,372,000"
営業外費用,"479,407,000"
受取利息,"343,000"
支払利息,"468,164,000"
経常利益,"17,540,000"
特別損益,"1,371,199,000"
特別利益,"1,371,199,000"
特別損失,0
税引前利益,"1,388,740,000"
法人税等,"505,908,000"
当期純利益,"882,832,000"
営業CF,"6,025,311,000"
減価償却費,"5,252,160,000"
配当金支払額,"152,821,000"
投資CF,"-5,615,501,000"
財務CF,"2,623,220,000"
株価,"1,200"
発行済株式数,"7,650,000"
運転資本,"267,992,000"
投下資本,"68,015,480,000"
損益分岐点売上高,"8,142,596,154"
事業利益,"496,947,000"
実効税率,36.4
NOPAT,"267,485,700"
負債コスト,0.9
株主資本コスト,3.4
時価総額,"9,180,000,000"
DPS,20
EV,"58,080,820,000"
EBITDA,"5,672,735,000"
留保利益,"11,750,811,000"
従業員数,57
一人当たり売上高,"213,007,053"
一人当たり営業利益,"7,378,509"
一人当たり営業CF,"105,707,211"
一日当たり売上高,"33,264,115"
一日当たり売上原価,"29,791,773"
流動比率,36.9
当座比率,30.1
自己資本比率,20.6
固定比率,449.8
固定長期適合率,116.1
ギアリング比率,386.2
DEレシオ,3.5
財務レバレッジ,4.9
総資本留保利益率,16.0
損益分岐点比率,67.1
安全余裕率,32.9
ICR,0.9
EBITDA負債倍率,8.6
売上高原価率,89.6
売上総利益率,10.4
売上高販管費率,7.0
売上高営業利益率,3.5
売上高金利負担率,3.9
売上高経常利益率,0.1
売上高当期純利益率,7.3
総資本税引前当期純利益率,1.9
ROA,0.7
ROE,5.8
ROIC,0.4
CFROI,8.9
CFマージン,49.6
EBITDAマージン,46.7
WACC,1.2
EVAスプレッド,-0.8
DOE,1.0
配当性向,17.3
配当利回り,1.7
PBR,0.6
PER,10.4
EPS,115.4
株式益回り,9.6
PCFR,1.5
PSR,0.8
ミックス係数,6.3
EV/EBITDA倍率,10.2
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,0.6
売上債権回転期間,0.0
棚卸資産回転期間,9.0
仕入債務回転期間,0.0
CCC,9.0
