,2019,2020,2021,2022,2023,企業数
全業種,208.4,156.0,161.8,168.4,167.6,"2,955"
水産・農林業,144.5,145.9,128.4,139.7,145.3,10
卸売業,118.4,113.5,120.2,125.9,124.2,255
食料品,115.5,112.0,114.8,123.1,125.5,125
建設業,154.6,159.2,158.9,147.1,151.1,157
非鉄金属,171.0,180.6,213.0,197.6,175.0,34
鉱業,75.7,84.1,97.5,140.1,101.9,6
機械,215.7,223.3,228.2,227.3,231.4,226
サービス業,78.8,77.5,80.0,109.5,99.5,318
金属製品,172.7,171.9,179.3,179.6,183.4,91
情報・通信業,96.3,87.8,94.8,90.9,88.7,371
医薬品,3617.2,670.2,621.7,662.9,608.6,58
不動産業,339.5,340.7,361.7,354.8,373.6,110
陸運業,66.4,66.1,73.0,67.6,71.4,48
小売業,84.4,84.2,85.6,86.9,98.0,214
化学,181.9,183.2,190.2,196.5,194.4,207
繊維製品,191.8,192.1,196.2,193.0,191.2,50
電気機器,190.9,194.2,210.8,229.7,231.8,234
ガラス・土石製品,197.6,194.6,197.4,203.9,205.9,57
輸送用機器,132.8,134.2,151.9,155.0,154.3,87
石油・石炭製品,125.7,119.9,137.5,142.0,130.7,10
パルプ・紙,143.6,142.7,147.1,147.4,151.2,25
その他製品,158.7,161.2,167.9,174.4,176.8,107
精密機器,308.1,286.5,280.8,281.0,290.3,47
ゴム製品,174.2,172.5,190.0,191.9,190.4,18
鉄鋼,172.6,168.4,187.4,185.0,181.7,42
倉庫・運輸関連,65.5,61.4,65.6,75.0,69.3,19
海運業,43.3,41.9,46.2,47.0,44.0,4
空運業,184.6,185.2,142.6,153.5,136.0,3
電気・ガス業,79.0,78.0,77.9,85.9,88.1,22
