﻿,ジェイフロンティア株式会社
分析対象年,2021
証券コード,2934
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"J Frontier Co.,Ltd."
資産合計,"2,594,505,000"
流動資産,"2,407,764,000"
当座資産,"2,000,766,000"
現金及び預金,"1,638,296,000"
売上債権,"362,470,000"
棚卸資産,"350,859,000"
固定資産,"186,741,000"
有形固定資産,"10,910,000"
負債合計,"1,326,810,000"
流動負債,"1,318,550,000"
仕入債務,"107,183,000"
固定負債,"8,260,000"
有利子負債,"75,208,000"
純資産合計,"1,267,695,000"
株主資本,"1,266,190,000"
自己資本,"1,266,190,000"
売上高,"8,493,011,000"
売上原価,"1,864,451,000"
売上総利益,"6,628,560,000"
販管費,"5,956,648,000"
営業利益,"671,912,000"
営業外損益,"7,194,000"
営業外収益,"10,248,000"
営業外費用,"3,054,000"
受取利息,"14,000"
支払利息,"762,000"
経常利益,"679,106,000"
特別損益,"-212,000"
特別利益,0
特別損失,"212,000"
税引前利益,"678,893,000"
法人税等,"253,964,000"
当期純利益,"424,929,000"
営業CF,"830,912,000"
減価償却費,"5,144,000"
配当金支払額,0
投資CF,"-7,985,000"
財務CF,"-93,648,000"
株価,nan
発行済株式数,"1,918,500"
運転資本,"606,146,000"
投下資本,"1,341,398,000"
損益分岐点売上高,"7,636,728,205"
事業利益,"682,160,000"
実効税率,37.4
NOPAT,"420,616,912"
負債コスト,1.0
株主資本コスト,3.3
時価総額,nan
DPS,0
EV,nan
EBITDA,"677,056,000"
留保利益,"1,230,437,000"
従業員数,46
一人当たり売上高,"184,630,674"
一人当たり営業利益,"14,606,783"
一人当たり営業CF,"18,063,304"
一日当たり売上高,"23,268,523"
一日当たり売上原価,"5,108,085"
流動比率,182.6
当座比率,151.7
自己資本比率,48.8
固定比率,14.7
固定長期適合率,14.6
ギアリング比率,104.8
DEレシオ,0.1
財務レバレッジ,2.0
総資本留保利益率,47.4
損益分岐点比率,89.9
安全余裕率,10.1
ICR,881.8
EBITDA負債倍率,-2.3
売上高原価率,22.0
売上総利益率,78.0
売上高販管費率,70.1
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,8.0
売上高当期純利益率,5.0
総資本税引前当期純利益率,26.2
ROA,26.3
ROE,33.6
ROIC,31.4
CFROI,61.9
CFマージン,9.8
EBITDAマージン,8.0
WACC,3.1
EVAスプレッド,28.3
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,221.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,3.3
固定資産回転率,45.5
有形固定資産回転率,778.5
投下資本回転率,6.3
資本生産性,50.1
売上債権回転期間,15.6
棚卸資産回転期間,68.7
仕入債務回転期間,21.0
CCC,63.3
