﻿,コーアツ工業株式会社
分析対象年,2022
証券コード,1743
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"KOATSU KOGYO CO.,LTD."
資産合計,"12,703,288,000"
流動資産,"5,666,345,000"
当座資産,"916,708,000"
現金及び預金,"635,513,000"
売上債権,"281,195,000"
棚卸資産,"253,669,000"
固定資産,"7,036,942,000"
有形固定資産,"5,818,836,000"
負債合計,"4,594,027,000"
流動負債,"4,199,061,000"
仕入債務,"1,363,418,000"
固定負債,"394,965,000"
有利子負債,"1,068,596,000"
純資産合計,"8,109,261,000"
株主資本,"8,045,453,000"
自己資本,"8,109,261,000"
売上高,"10,079,794,000"
売上原価,"8,331,267,000"
売上総利益,"1,748,527,000"
販管費,"875,253,000"
営業利益,"873,274,000"
営業外損益,"40,057,000"
営業外収益,"64,281,000"
営業外費用,"24,224,000"
受取利息,"1,155,000"
支払利息,"8,028,000"
経常利益,"913,330,000"
特別損益,"-94,402,000"
特別利益,"2,954,000"
特別損失,"97,356,000"
税引前利益,"818,928,000"
法人税等,"257,327,000"
当期純利益,"561,601,000"
営業CF,"-523,429,000"
減価償却費,"499,599,000"
配当金支払額,"60,606,000"
投資CF,"-572,638,000"
財務CF,"20,501,000"
株価,"1,310"
発行済株式数,"760,000"
運転資本,"-828,554,000"
投下資本,"9,114,049,000"
損益分岐点売上高,"5,059,265,896"
事業利益,"937,554,000"
実効税率,31.4
NOPAT,"599,065,964"
負債コスト,0.8
株主資本コスト,1.0
時価総額,"995,600,000"
DPS,80
EV,"1,428,683,000"
EBITDA,"1,372,873,000"
留保利益,"5,517,392,000"
従業員数,293
一人当たり売上高,"34,402,027"
一人当たり営業利益,"2,980,457"
一人当たり営業CF,"-1,786,447"
一日当たり売上高,"27,615,874"
一日当たり売上原価,"22,825,389"
流動比率,134.9
当座比率,21.8
自己資本比率,63.8
固定比率,86.8
固定長期適合率,82.7
ギアリング比率,56.7
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,43.4
損益分岐点比率,50.2
安全余裕率,49.8
ICR,108.8
EBITDA負債倍率,0.3
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,8.7
売上高営業利益率,8.7
売上高金利負担率,0.1
売上高経常利益率,9.1
売上高当期純利益率,5.6
総資本税引前当期純利益率,6.4
ROA,7.4
ROE,6.9
ROIC,6.6
CFROI,-5.7
CFマージン,-5.2
EBITDAマージン,13.6
WACC,1.0
EVAスプレッド,5.6
DOE,0.8
配当性向,10.8
配当利回り,6.1
PBR,0.1
PER,1.8
EPS,738.9
株式益回り,56.4
PCFR,-1.9
PSR,0.1
ミックス係数,0.2
EV/EBITDA倍率,1.0
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.1
資本生産性,9.6
売上債権回転期間,10.2
棚卸資産回転期間,11.1
仕入債務回転期間,59.7
CCC,-38.4
