﻿,ＡＩメカテック株式会社
分析対象年,2021
証券コード,6227
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,AIMECHATEC，Ltd．
資産合計,"17,206,655,000"
流動資産,"14,746,943,000"
当座資産,"10,609,846,000"
現金及び預金,"2,107,755,000"
売上債権,"8,502,091,000"
棚卸資産,"3,830,044,000"
固定資産,"2,459,711,000"
有形固定資産,"2,232,815,000"
負債合計,"9,686,768,000"
流動負債,"9,126,648,000"
仕入債務,"2,141,970,000"
固定負債,"560,120,000"
有利子負債,"3,409,232,000"
純資産合計,"7,519,886,000"
株主資本,"7,454,456,000"
自己資本,"7,517,870,000"
売上高,"16,105,197,000"
売上原価,"12,872,379,000"
売上総利益,"3,232,818,000"
販管費,"2,222,341,000"
営業利益,"1,010,477,000"
営業外損益,"-98,687,000"
営業外収益,"7,714,000"
営業外費用,"106,401,000"
受取利息,"4,191,000"
支払利息,"33,663,000"
経常利益,"911,790,000"
特別損益,"69,731,000"
特別利益,"69,731,000"
特別損失,0
税引前利益,"981,521,000"
法人税等,"284,835,000"
当期純利益,"696,685,000"
営業CF,"1,609,826,000"
減価償却費,"248,250,000"
配当金支払額,0
投資CF,"-575,275,000"
財務CF,"-1,410,462,000"
株価,nan
発行済株式数,"5,630,000"
運転資本,"10,190,165,000"
投下資本,"10,863,688,000"
損益分岐点売上高,"11,056,422,886"
事業利益,"1,018,191,000"
実効税率,29.0
NOPAT,"717,438,670"
負債コスト,1.0
株主資本コスト,6.8
時価総額,nan
DPS,0
EV,nan
EBITDA,"1,258,727,000"
留保利益,"2,852,633,000"
従業員数,236
一人当たり売上高,"68,242,360"
一人当たり営業利益,"4,281,682"
一人当たり営業CF,"6,821,297"
一日当たり売上高,"44,123,827"
一日当たり売上原価,"35,266,792"
流動比率,161.6
当座比率,116.3
自己資本比率,43.7
固定比率,32.7
固定長期適合率,30.4
ギアリング比率,128.8
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,16.6
損益分岐点比率,68.7
安全余裕率,31.3
ICR,30.0
EBITDA負債倍率,1.0
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,13.8
売上高営業利益率,6.3
売上高金利負担率,0.2
売上高経常利益率,5.7
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.7
ROA,5.9
ROE,9.3
ROIC,6.6
CFROI,14.8
CFマージン,10.0
EBITDAマージン,7.8
WACC,4.9
EVAスプレッド,1.7
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,123.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,6.5
有形固定資産回転率,7.2
投下資本回転率,1.5
資本生産性,9.3
売上債権回転期間,192.7
棚卸資産回転期間,108.6
仕入債務回転期間,60.7
CCC,240.6
