﻿,名港海運株式会社
分析対象年,2021
証券コード,9357
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"MEIKOTRANSCO.,LTD."
資産合計,"122,914,880,000"
流動資産,"34,985,272,000"
当座資産,"32,835,162,000"
現金及び預金,"19,385,884,000"
売上債権,"13,449,278,000"
棚卸資産,0
固定資産,"87,929,608,000"
有形固定資産,"62,671,671,000"
負債合計,"25,426,108,000"
流動負債,"15,461,722,000"
仕入債務,"4,902,096,000"
固定負債,"9,964,385,000"
有利子負債,"6,523,664,000"
純資産合計,"97,488,772,000"
株主資本,"87,789,849,000"
自己資本,"93,756,973,000"
売上高,"67,054,325,000"
売上原価,"54,516,693,000"
売上総利益,"12,537,632,000"
販管費,"8,956,952,000"
営業利益,"3,580,680,000"
営業外損益,"741,572,000"
営業外収益,"767,456,000"
営業外費用,"25,884,000"
受取利息,"37,582,000"
支払利息,"19,097,000"
経常利益,"4,322,253,000"
特別損益,"2,054,332,000"
特別利益,"2,075,960,000"
特別損失,"21,628,000"
税引前利益,"6,376,585,000"
法人税等,"1,904,798,000"
当期純利益,"4,471,786,000"
営業CF,"5,990,033,000"
減価償却費,"2,718,956,000"
配当金支払額,"655,693,000"
投資CF,"-2,797,013,000"
財務CF,"-1,173,591,000"
株価,nan
発行済株式数,"33,006,204"
運転資本,"8,547,182,000"
投下資本,"94,313,513,000"
損益分岐点売上高,"47,898,139,037"
事業利益,"4,348,137,000"
実効税率,29.9
NOPAT,"2,510,056,680"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,20
EV,nan
EBITDA,"6,299,636,000"
留保利益,"92,107,003,000"
従業員数,"1,841"
一人当たり売上高,"36,422,773"
一人当たり営業利益,"1,944,965"
一人当たり営業CF,"3,253,684"
一日当たり売上高,"183,710,479"
一日当たり売上原価,"149,360,803"
流動比率,226.3
当座比率,212.4
自己資本比率,76.3
固定比率,90.2
固定長期適合率,81.8
ギアリング比率,27.1
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,74.9
損益分岐点比率,71.4
安全余裕率,28.6
ICR,187.5
EBITDA負債倍率,-2.0
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,13.4
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,6.4
総資本税引前当期純利益率,5.2
ROA,3.5
ROE,4.6
ROIC,2.7
CFROI,6.4
CFマージン,8.9
EBITDAマージン,9.4
WACC,nan
EVAスプレッド,nan
DOE,0.7
配当性向,15.2
配当利回り,nan
PBR,nan
PER,nan
EPS,130.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.1
投下資本回転率,0.7
資本生産性,3.8
売上債権回転期間,73.2
棚卸資産回転期間,0.0
仕入債務回転期間,32.8
CCC,40.4
