﻿,新潟交通株式会社
分析対象年,2021
証券コード,9017
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Niigata kotsu Co., Ltd."
資産合計,"57,456,405,000"
流動資産,"4,463,815,000"
当座資産,"3,280,921,000"
現金及び預金,"2,442,732,000"
売上債権,"838,189,000"
棚卸資産,"326,881,000"
固定資産,"52,992,589,000"
有形固定資産,"51,292,964,000"
負債合計,"40,821,618,000"
流動負債,"16,860,116,000"
仕入債務,"575,579,000"
固定負債,"23,961,502,000"
有利子負債,"31,531,786,000"
純資産合計,"16,634,786,000"
株主資本,"8,350,311,000"
自己資本,"16,634,786,000"
売上高,"13,630,739,000"
売上原価,"10,933,448,000"
売上総利益,"2,697,291,000"
販管費,"3,609,960,000"
営業利益,"-912,669,000"
営業外損益,"32,716,000"
営業外収益,"463,464,000"
営業外費用,"430,748,000"
受取利息,"192,000"
支払利息,"312,126,000"
経常利益,"-879,953,000"
特別損益,"-47,991,000"
特別利益,"243,483,000"
特別損失,"291,474,000"
税引前利益,"-927,944,000"
法人税等,"44,843,000"
当期純利益,"-972,788,000"
営業CF,"509,018,000"
減価償却費,"1,648,123,000"
配当金支払額,"35,932,000"
投資CF,"-3,118,666,000"
財務CF,"3,289,990,000"
株価,"2,011"
発行済株式数,"3,864,000"
運転資本,"589,491,000"
投下資本,"39,882,097,000"
損益分岐点売上高,"18,232,121,212"
事業利益,"-449,205,000"
実効税率,-4.8
NOPAT,"-956,477,112"
負債コスト,1.0
株主資本コスト,0.4
時価総額,"7,770,504,000"
DPS,9
EV,"36,859,558,000"
EBITDA,"735,454,000"
留保利益,"9,505,140,000"
従業員数,"1,415"
一人当たり売上高,"9,633,031"
一人当たり営業利益,"-644,996"
一人当たり営業CF,"359,730"
一日当たり売上高,"37,344,490"
一日当たり売上原価,"29,954,652"
流動比率,26.5
当座比率,19.5
自己資本比率,29.0
固定比率,318.6
固定長期適合率,130.5
ギアリング比率,245.4
DEレシオ,1.9
財務レバレッジ,3.5
総資本留保利益率,16.5
損益分岐点比率,133.8
安全余裕率,-33.8
ICR,-2.9
EBITDA負債倍率,39.6
売上高原価率,80.2
売上総利益率,19.8
売上高販管費率,26.5
売上高営業利益率,-6.7
売上高金利負担率,2.3
売上高経常利益率,-6.5
売上高当期純利益率,-7.1
総資本税引前当期純利益率,-1.6
ROA,-0.8
ROE,-5.8
ROIC,-2.4
CFROI,1.3
CFマージン,3.7
EBITDAマージン,5.4
WACC,0.9
EVAスプレッド,-3.3
DOE,0.4
配当性向,-3.7
配当利回り,0.5
PBR,0.5
PER,-8.0
EPS,-251.8
株式益回り,-12.5
PCFR,15.3
PSR,0.6
ミックス係数,-3.7
EV/EBITDA倍率,50.1
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,-2.3
売上債権回転期間,22.4
棚卸資産回転期間,10.9
仕入債務回転期間,19.2
CCC,14.1
