﻿,東武鉄道株式会社
分析対象年,2021
証券コード,9001
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,ＴＯＢＵＲＡＩＬＷＡＹＣＯ．，ＬＴＤ．
資産合計,"1,682,497,000,000"
流動資産,"158,452,000,000"
当座資産,"96,219,000,000"
現金及び預金,"45,134,000,000"
売上債権,"51,085,000,000"
棚卸資産,"3,658,000,000"
固定資産,"1,524,044,000,000"
有形固定資産,"1,401,573,000,000"
負債合計,"1,229,393,000,000"
流動負債,"397,788,000,000"
仕入債務,"36,261,000,000"
固定負債,"831,605,000,000"
有利子負債,"829,588,000,000"
純資産合計,"453,103,000,000"
株主資本,"374,444,000,000"
自己資本,"444,954,000,000"
売上高,"496,326,000,000"
売上原価,"396,579,000,000"
売上総利益,"99,747,000,000"
販管費,"113,324,000,000"
営業利益,"-13,577,000,000"
営業外損益,"3,685,000,000"
営業外収益,"11,929,000,000"
営業外費用,"8,244,000,000"
受取利息,"19,000,000"
支払利息,"6,300,000,000"
経常利益,"-9,892,000,000"
特別損益,"-12,387,000,000"
特別利益,"5,012,000,000"
特別損失,"17,399,000,000"
税引前利益,"-22,279,000,000"
法人税等,"2,870,000,000"
当期純利益,"-25,149,000,000"
営業CF,"39,504,000,000"
減価償却費,"56,664,000,000"
配当金支払額,"6,272,000,000"
投資CF,"-66,283,000,000"
財務CF,"40,362,000,000"
株価,"2,956"
発行済株式数,"209,815,421"
運転資本,"18,482,000,000"
投下資本,"1,204,032,000,000"
損益分岐点売上高,"563,800,995,025"
事業利益,"-1,648,000,000"
実効税率,-12.9
NOPAT,"-15,328,433,000"
負債コスト,0.8
株主資本コスト,5.2
時価総額,"620,243,758,635"
DPS,30
EV,"1,404,697,758,635"
EBITDA,"43,087,000,000"
留保利益,"296,402,000,000"
従業員数,"20,345"
一人当たり売上高,"24,395,478"
一人当たり営業利益,"-667,338"
一人当たり営業CF,"1,941,706"
一日当たり売上高,"1,359,797,260"
一日当たり売上原価,"1,086,517,808"
流動比率,39.8
当座比率,24.2
自己資本比率,26.4
固定比率,336.4
固定長期適合率,118.6
ギアリング比率,276.3
DEレシオ,1.8
財務レバレッジ,3.8
総資本留保利益率,17.6
損益分岐点比率,113.6
安全余裕率,-13.6
ICR,-2.2
EBITDA負債倍率,18.2
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,22.8
売上高営業利益率,-2.7
売上高金利負担率,1.3
売上高経常利益率,-2.0
売上高当期純利益率,-5.0
総資本税引前当期純利益率,-1.3
ROA,-0.1
ROE,-5.6
ROIC,-1.3
CFROI,3.3
CFマージン,8.0
EBITDAマージン,8.7
WACC,2.2
EVAスプレッド,-3.5
DOE,1.7
配当性向,-25.1
配当利回り,1.0
PBR,1.4
PER,-24.8
EPS,-119.0
株式益回り,-4.0
PCFR,15.7
PSR,1.2
ミックス係数,-34.0
EV/EBITDA倍率,32.6
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,-1.1
売上債権回転期間,37.6
棚卸資産回転期間,3.4
仕入債務回転期間,33.4
CCC,7.6
