﻿,京葉瓦斯株式会社
分析対象年,2022
証券コード,9539
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,電気・ガス業
英語表記会社名,"KEIYO GAS CO., LTD."
資産合計,"147,464,000,000"
流動資産,"34,962,000,000"
当座資産,"29,120,000,000"
現金及び預金,"16,118,000,000"
売上債権,"13,002,000,000"
棚卸資産,"1,723,000,000"
固定資産,"112,501,000,000"
有形固定資産,"77,731,000,000"
負債合計,"57,942,000,000"
流動負債,"25,767,000,000"
仕入債務,"10,275,000,000"
固定負債,"32,174,000,000"
有利子負債,"27,953,000,000"
純資産合計,"89,521,000,000"
株主資本,"80,066,000,000"
自己資本,"86,876,000,000"
売上高,"118,757,000,000"
売上原価,"83,795,000,000"
売上総利益,"34,962,000,000"
販管費,"34,923,000,000"
営業利益,"39,000,000"
営業外損益,"687,000,000"
営業外収益,"945,000,000"
営業外費用,"258,000,000"
受取利息,"162,000,000"
支払利息,"137,000,000"
経常利益,"726,000,000"
特別損益,"-177,000,000"
特別利益,"65,000,000"
特別損失,"242,000,000"
税引前利益,"548,000,000"
法人税等,"251,000,000"
当期純利益,"297,000,000"
営業CF,"6,914,000,000"
減価償却費,"9,501,000,000"
配当金支払額,"680,000,000"
投資CF,"-15,631,000,000"
財務CF,"10,095,000,000"
株価,"2,317"
発行済株式数,"10,935,000"
運転資本,"4,450,000,000"
投下資本,"108,019,000,000"
損益分岐点売上高,"118,785,714,286"
事業利益,"984,000,000"
実効税率,45.8
NOPAT,"21,138,000"
負債コスト,0.5
株主資本コスト,0.9
時価総額,"25,336,395,000"
DPS,62
EV,"37,171,395,000"
EBITDA,"9,540,000,000"
留保利益,"84,357,000,000"
従業員数,"1,221"
一人当たり売上高,"97,262,080"
一人当たり営業利益,"31,941"
一人当たり営業CF,"5,662,572"
一日当たり売上高,"325,361,644"
一日当たり売上原価,"229,575,342"
流動比率,135.7
当座比率,113.0
自己資本比率,58.9
固定比率,125.7
固定長期適合率,92.4
ギアリング比率,66.7
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,57.2
損益分岐点比率,100.0
安全余裕率,-0.0
ICR,0.3
EBITDA負債倍率,1.2
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,29.4
売上高営業利益率,0.0
売上高金利負担率,0.1
売上高経常利益率,0.6
売上高当期純利益率,0.2
総資本税引前当期純利益率,0.4
ROA,0.7
ROE,0.3
ROIC,0.0
CFROI,6.4
CFマージン,5.8
EBITDAマージン,8.0
WACC,0.7
EVAスプレッド,-0.7
DOE,0.8
配当性向,310.5
配当利回り,2.7
PBR,0.3
PER,115.7
EPS,20.0
株式益回り,0.9
PCFR,3.7
PSR,0.2
ミックス係数,32.7
EV/EBITDA倍率,3.9
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,1.1
資本生産性,0.0
売上債権回転期間,40.0
棚卸資産回転期間,7.5
仕入債務回転期間,44.8
CCC,2.7
