﻿,株式会社ロイヤルホテル
分析対象年,2023
証券コード,9713
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"THE ROYAL HOTEL, LIMITED"
資産合計,"32,105,000,000"
流動資産,"17,305,000,000"
当座資産,"16,408,000,000"
現金及び預金,"14,363,000,000"
売上債権,"2,045,000,000"
棚卸資産,"307,000,000"
固定資産,"14,799,000,000"
有形固定資産,"812,000,000"
負債合計,"13,162,000,000"
流動負債,"5,387,000,000"
仕入債務,"726,000,000"
固定負債,"7,774,000,000"
有利子負債,"38,000,000"
純資産合計,"18,942,000,000"
株主資本,"18,972,000,000"
自己資本,"18,943,000,000"
売上高,"26,397,000,000"
売上原価,"5,722,000,000"
売上総利益,"20,675,000,000"
販管費,"23,661,000,000"
営業利益,"-2,986,000,000"
営業外損益,"857,000,000"
営業外収益,"1,219,000,000"
営業外費用,"362,000,000"
受取利息,0
支払利息,"346,000,000"
経常利益,"-2,129,000,000"
特別損益,"15,458,000,000"
特別利益,"15,576,000,000"
特別損失,"118,000,000"
税引前利益,"13,328,000,000"
法人税等,"13,000,000"
当期純利益,"13,315,000,000"
営業CF,"81,000,000"
減価償却費,"1,408,000,000"
配当金支払額,0
投資CF,"53,419,000,000"
財務CF,"-42,698,000,000"
株価,"1,357"
発行済株式数,"15,303,369"
運転資本,"1,626,000,000"
投下資本,"19,010,000,000"
損益分岐点売上高,"30,218,390,805"
事業利益,"-1,767,000,000"
実効税率,0.1
NOPAT,"-2,983,014,000"
負債コスト,910.5
株主資本コスト,6.7
時価総額,"20,766,671,733"
DPS,0
EV,"6,441,671,733"
EBITDA,"-1,578,000,000"
留保利益,"8,561,000,000"
従業員数,"1,678"
一人当たり売上高,"15,731,228"
一人当たり営業利益,"-1,779,499"
一人当たり営業CF,"48,272"
一日当たり売上高,"72,320,548"
一日当たり売上原価,"15,676,712"
流動比率,321.2
当座比率,304.6
自己資本比率,59.0
固定比率,78.1
固定長期適合率,55.4
ギアリング比率,69.5
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,26.7
損益分岐点比率,114.5
安全余裕率,-14.5
ICR,-8.6
EBITDA負債倍率,9.1
売上高原価率,21.7
売上総利益率,78.3
売上高販管費率,89.6
売上高営業利益率,-11.3
売上高金利負担率,1.3
売上高経常利益率,-8.1
売上高当期純利益率,50.4
総資本税引前当期純利益率,41.5
ROA,-5.5
ROE,70.3
ROIC,-15.7
CFROI,0.4
CFマージン,0.3
EBITDAマージン,-6.0
WACC,8.3
EVAスプレッド,-24.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,1.6
EPS,870.1
株式益回り,64.1
PCFR,256.4
PSR,0.8
ミックス係数,1.7
EV/EBITDA倍率,-4.1
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,32.5
投下資本回転率,1.4
資本生産性,-15.7
売上債権回転期間,28.3
棚卸資産回転期間,19.6
仕入債務回転期間,46.3
CCC,1.5
