,2019,2020,2021,2022,2023,企業数
全業種,72.0,32.6,30.3,31.1,32.6,"3,715"
水産・農林業,30.7,29.2,31.7,28.7,27.5,11
卸売業,28.8,28.8,26.9,27.3,28.4,320
食料品,37.3,38.5,36.2,31.3,31.4,128
建設業,18.3,19.3,18.7,17.3,17.5,163
非鉄金属,17.8,15.1,15.9,18.1,17.1,34
鉱業,12.5,11.9,11.4,17.7,23.1,6
機械,21.5,20.2,18.7,19.6,20.4,227
サービス業,45.0,42.2,38.9,40.1,43.3,548
金属製品,20.3,19.6,18.1,18.4,18.1,92
情報・通信業,41.3,40.8,40.1,41.1,42.1,595
医薬品,26.7,22.5,24.1,23.5,22.6,72
不動産業,19.3,17.9,16.7,18.5,18.6,140
陸運業,11.9,11.6,8.1,9.6,10.7,64
小売業,72.0,70.0,58.7,59.5,66.2,335
化学,25.5,26.0,26.1,25.7,24.9,209
繊維製品,25.6,25.2,21.1,24.6,24.6,50
電気機器,577.5,25.1,24.1,24.9,24.8,240
ガラス・土石製品,20.1,18.6,17.7,18.5,17.3,57
輸送用機器,16.8,15.5,12.6,14.0,14.3,87
石油・石炭製品,18.3,14.8,18.2,18.8,15.9,10
パルプ・紙,17.1,17.7,16.5,17.3,16.7,25
その他製品,30.4,30.8,29.4,30.4,30.1,112
精密機器,28.8,27.5,24.5,26.3,27.0,49
ゴム製品,21.3,19.9,18.5,22.2,20.7,18
鉄鋼,12.6,12.7,10.7,13.2,13.2,42
倉庫・運輸関連,15.5,14.3,14.4,15.5,15.7,39
海運業,6.6,5.5,4.8,9.6,10.4,11
空運業,21.1,19.5,4.6,8.4,18.0,6
電気・ガス業,16.5,16.7,15.3,13.4,13.5,25
